"Event ID","Event Name","Started At","Ended At"
"2467-2315-2147483837-20200829","CTCC presented by Pirelli - Rounds 5 & 6","2020-08-28 13:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","CTCC","1073742264","Qualifying Round 5","Qualifying","2020-08-29 16:00:00 UTC","2020-08-29 16:25:41 UTC","FINAL","11","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-5-6-2020/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown","Email"
"Orey Fidani","1","1","13","GT Sport","5","1","","","","0","9","1411.299","9","134.866","134.267","115.477","45.27","2","McLaren 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","2","0.223","","0.223","0","10","1507.08","7","135.089","134.045","120.153","50.300000000000004","2","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","3","2","41","TCR","9","8","0.468","","0.691","8.879","8","1515.959","4","135.557","133.582","95.559","40.24","2","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","1","1","0.327","","1.018","50.36","11","1557.44","8","135.884","133.261","127.894","55.330000000000005","1","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Louis-Philippe Montour","5","4","45","TCR","3","3","0.976","","1.994","3 Laps","7","1084.046","7","136.86","132.31","116.929","35.21","2","VW GTI (SEQ)","GT Racing","Montréal, QC","2020"
"Connor Attrell","6","5","80","TCR","7","6","0.149","","2.143","5 Laps","5","740.673","5","137.009","132.167","122.24","25.150000000000002","1","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Ron Tomlinson","7","6","48","TCR","8","7","0.079","","2.222","13.946","9","1521.026","9","137.088","132.09","107.146","45.27","2","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Gary Kwok","8","7","1","TCR","11","10","0.486","","2.708","55.627","10","1562.707","8","137.574","131.624","115.876","50.300000000000004","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","9","8","88","TCR","6","5","0.550","","3.258","1 Lap","9","1341.401","4","138.124","131.1","121.494","45.27","2","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Damon Sharpe","10","9","84","TCR","4","4","0.411","","3.669","1:05.142","11","1572.222","5","138.535","130.711","126.692","55.330000000000005","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
"Tom Kwok","11","10","55","TCR","10","9","0.390","","4.059","4 Laps","6","905.659","6","138.925","130.344","119.966","30.18","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
