"Event ID","Event Name","Started At","Ended At"
"2467-2315-2147483837-20200829","CTCC presented by Pirelli - Rounds 5 & 6","2020-08-28 13:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","CTCC","1073742261","Race Round 5","Race","2020-08-29 19:50:00 UTC","2020-08-29 20:30:00 UTC","FINAL","18","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-5-6-2020/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown","Email"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","18","2493.723","2","136.41","132.747","130.706","90.54","0","McLaren 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","1","1.431","","1.431","0","18","2495.154","5","137.194","131.988","130.631","90.54","0","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","3","2","41","TCR","3","2","5.795","","7.226","5.795","18","2500.949","4","136.625","132.538","130.328","90.54","0","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","4","3","0.200","","7.426","5.995","18","2501.149","7","137.187","131.995","130.318","90.54","0","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Gary Kwok","5","4","1","TCR","8","7","1.148","","8.574","7.143","18","2502.297","5","137.524","131.672","130.258","90.54","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Ron Tomlinson","6","5","48","TCR","7","6","20.629","","29.203","27.772","18","2522.926","7","138.28","130.952","129.193","90.54","0","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Connor Attrell","7","6","80","TCR","6","5","29.026","","58.229","56.798","18","2551.952","7","137.563","131.634","127.723","90.54","0","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","8","7","55","TCR","11","10","2.063","","1:00.292","58.861","18","2554.015","5","140.145","129.209","127.62","90.54","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","9","8","88","TCR","9","8","3.129","","1:03.421","1:01.99","18","2557.144","13","139.716","129.606","127.464","90.54","0","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"LP Montour","10","9","45","TCR","5","4","16.497","","1:19.918","1:18.487","18","2573.641","5","137.065","132.113","126.647","90.54","1","VW GTI - SEQ","GT Racing","Montréal, QC","2020"
"Damon Sharpe","11","10","84","TCR","10","9","2 Laps","","2 Laps","1:06.913","16","2562.067","15","140.501","128.882","113.084","80.48","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
