"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","e. Senior 100cc | Master 100cc","1073741919","Heat 2","Race","2022-05-22 07:00:00 UTC","2022-05-22 07:17:03 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hess Walker","1","1","918","SR100","14","14","","","","0","16","947.484","7","58.302","49.398","48.634","12.8","0","Tony Kart"
"Mike  Beeny","2","2","925","SR100","12","12","0.171","","0.171","0.171","16","947.655","10","58.187","49.496","48.625","12.8","0","Tony Kart"
"Ethan Raap","3","3","932","SR100","10","10","0.184","","0.355","0.355","16","947.839","10","58.151","49.526","48.616","12.8","0","Tony Kart"
"Jakob Elkins","4","4","995","SR100","5","5","1.473","","1.828","1.828","16","949.312","13","58.739","49.03","48.54","12.8","0","BirelArt"
"Collin Ruess","5","5","909","SR100","4","4","2.636","","4.464","4.464","16","951.948","6","58.891","48.904","48.406","12.8","0","GFC"
"Andy Nish","6","6","982","SR100","15","15","4.233","","8.697","8.697","16","956.181","13","58.461","49.264","48.192","12.8","0","Kosmic "
"Evan Concepicon","7","7","991","SR100","11","11","0.615","","9.312","9.312","16","956.796","6","58.992","48.82","48.161","12.8","0","GFC"
"Kai Anderson","8","8","924","SR100","8","8","9.117","","18.429","18.429","16","965.913","11","59.512","48.394","47.706","12.8","0","Expirit"
"Angelo Vargas","9","9","911","SR100","9","9","0.215","","18.644","18.644","16","966.128","13","59.534","48.376","47.696","12.8","0","Kosmic"
"Tevin Robbins","10","10","985","SR100","13","13","0.238","","18.882","18.882","16","966.366","15","58.776","49.0","47.684","12.8","0","Tony Kart"
"Christopher Reese","11","1","569","MASTER100","27","5","0.373","","19.255","0","16","966.739","13","59.274","48.588","47.665","12.8","0","Kosmic"
"John Ruess","12","11","913","SR100","7","7","0.929","","20.184","20.184","16","967.668","13","58.68","49.08","47.62","12.8","0","Kosmic"
"Nolan Gagnon","13","12","914","SR100","17","17","0.075","","20.259","20.259","16","967.743","15","59.21","48.64","47.616","12.8","0","Kosmic"
"Oliver Wiley","14","13","967","SR100","1","1","1.718","","21.977","21.977","16","969.461","13","59.704","48.238","47.532","12.8","0","BirelArt"
"Zack Wardle","15","14","909","SR100","3","3","7.040","","29.017","29.017","16","976.501","10","59.23","48.624","47.189","12.8","0","Kosmic"
"Haiheng Fu","16","15","925","SR100","2","2","0.304","","29.321","29.321","16","976.805","13","59.325","48.546","47.174","12.8","0","Kosmic"
"Jakob Nugter","17","16","907","SR100","6","6","1.393","","30.714","30.714","16","978.198","6","60.148","47.882","47.107","12.8","0","PTK"
"Gavin  Wardle","18","17","869","SR100","16","16","5.271","","35.985","35.985","16","983.469","13","59.388","48.495","46.855","12.8","0","Kosmic"
"Daniel  Johson ","19","18","941","SR100","20","20","23.743","","59.728","59.728","16","1007.212","11","61.662","46.706","45.75","12.8","0","FA"
"Qingtian  Shi ","20","19","999","SR100","18","18","16 Laps","","16 Laps","16 Laps","0","2.123","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Ryan Pool","21","2","523","MASTER100","24","2","0.877","","16 Laps","16 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"RJ Edginton","22","3","524","MASTER100","26","4","0.078","","16 Laps","16 Laps","0","3.078","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"larry  moulton ","23","4","547","MASTER100","28","6","0.414","","16 Laps","16 Laps","0","3.492","0","0.0","0.0","0.0","0.0","0"
"Dillon  Johvan ","24","20","325","SR100","19","19","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Richard  Fine ","25","5","905","MASTER100","23","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic "
"Phillip Luedtke","26","6","588","MASTER100","25","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
