"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","g. Arrive & Drive","1073741925","Practice ","Practice","2022-05-22 15:00:00 UTC","2022-05-22 15:09:42 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"zakary  mcealth ","1","1","15","","24","24","","","","0","5","518.469","4","77.559","37.133","27.774","4.0","0"
"paul  fowler ","2","2","32","","20","20","0.141","","0.141","2.955","5","521.424","5","77.7","37.066","27.617","4.0","0"
"Sky  schondlemire","3","3","10","","4","4","0.519","","0.660","55.024","6","573.493","4","78.219","36.82","30.131","4.800000000000001","0"
"- 2541909 -","4","4","-??-","","18","18","0.134","","0.794","0 Laps","5","516.751","4","78.353","36.757","27.866","4.0","0"
"thomas  fower ","5","5","8","","9","9","0.087","","0.881","54.678","6","573.147","2","78.44","36.716","30.149","4.800000000000001","0"
"miles  holman ","6","6","36","","7","7","0.004","","0.885","54.633","6","573.102","4","78.444","36.714","30.152","4.800000000000001","0"
"braedyn  caroll","7","7","24","","21","21","0.435","","1.320","5.641","5","524.11","4","78.879","36.512","27.475","4.0","0"
"oscar  Swuarez","8","8","20","","2","2","0.729","","2.049","55.187","6","573.656","3","79.608","36.177","30.123","4.800000000000001","0"
"alex ","9","9","17","","12","12","0.140","","2.189","0 Laps","5","510.219","4","79.748","36.114","28.223","4.0","0"
"zachary  leswohl ","10","10","31","","13","13","0.228","","2.417","0 Laps","5","510.417","4","79.976","36.011","28.212","4.0","0"
"mike  morrol","11","11","25","","25","25","0.314","","2.731","20.969","5","539.438","5","80.29","35.87","26.694","4.0","0"
"joshua  christensen ","12","12","22","","17","17","0.010","","2.741","29.613","5","548.082","5","80.3","35.866","26.273","4.0","0"
"Will  Samsky","13","13","33","","1","1","0.219","","2.960","6.904","5","525.373","5","80.519","35.768","27.409","4.0","0"
"mcredith bunsawat","14","14","18","","11","11","0.276","","3.236","0 Laps","5","514.716","4","80.795","35.646","27.977","4.0","0"
"- 8547336 -","15","15","-??-","","5","5","0.022","","3.258","0 Laps","5","518.34","4","80.817","35.636","27.781","4.0","0"
"spencer gasiarawsky","16","16","28","","23","23","0.014","","3.272","18.355","5","536.824","4","80.831","35.63","26.824","4.0","0"
"daniel chaves","17","17","7","","8","8","0.091","","3.363","0 Laps","5","514.353","4","80.922","35.59","27.996","4.0","0"
"Silas ","18","18","6","","3","3","0.089","","3.452","0 Laps","5","515.931","4","81.011","35.551","27.911","4.0","0"
"joseph  ocasio","19","19","35","","14","14","0.034","","3.486","2.501","5","520.97","5","81.045","35.536","27.641","4.0","0"
"brody  greene ","20","20","3","","27","27","0.099","","3.585","50.383","5","568.852","5","81.144","35.492","25.314","4.0","0"
"jack  drain","21","21","27","","19","19","0.001","","3.586","18.163","5","536.632","3","81.145","35.492","26.834","4.0","0"
"kenneth  griffey","22","22","12","","15","15","0.306","","3.892","18.918","5","537.387","3","81.451","35.359","26.796","4.0","0"
"dylan  knutson","23","23","19","","22","22","0.134","","4.026","18.441","5","536.91","3","81.585","35.301","26.82","4.0","0"
"tanner christensen ","24","24","9","","10","10","0.288","","4.314","40.155","5","558.624","3","81.873","35.176","25.778","4.0","0"
"Ricky  Puge","25","25","30","","6","6","0.451","","4.765","10.234","5","528.703","5","82.324","34.984","27.236","4.0","0"
"juan  ocampo ","26","26","23","","26","26","0.377","","5.142","27.499","5","545.968","5","82.701","34.824","26.375","4.0","0"
"- 3944298 -","27","27","-??-","","16","16","0.757","","5.899","25.565","5","544.034","5","83.458","34.508","26.469","4.0","0"
"dillon  jones ","28","28","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
