"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","g. Arrive & Drive","1073741927","Heat 2","Race","2022-05-22 19:36:00 UTC","2022-05-22 19:47:46 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"zakary  mcealth ","1","1","15","","5","5","","","","0","8","633.528","6","77.281","37.267","36.368","6.4","0"
"braedyn  caroll","2","2","24","","3","3","0.402","","0.402","0.402","8","633.93","5","77.628","37.1","36.345","6.4","0"
"Sky  schondlemire","3","3","10","","2","2","0.222","","0.624","0.624","8","634.152","6","77.709","37.061","36.332","6.4","0"
"miles  holman ","4","4","36","","6","6","3.661","","4.285","4.285","8","637.813","5","77.873","36.983","36.123","6.4","0"
"zachary  leswohl ","5","5","31","","8","8","3.523","","7.808","7.808","8","641.336","8","77.948","36.948","35.925","6.4","0"
"thomas  fower ","6","6","8","","22","23","1.005","","8.813","8.813","8","642.341","7","78.233","36.813","35.869","6.4","0"
"- 2541909 -","7","7","34","","26","28","5.516","","14.329","14.329","8","647.857","6","77.713","37.059","35.563","6.4","0"
"paul  fowler ","8","8","32","","20","20","3.265","","17.594","17.594","8","651.122","8","78.294","36.784","35.385","6.4","0"
"oscar  Swuarez","9","9","20","","17","17","0.527","","18.121","18.121","8","651.649","5","78.41","36.73","35.356","6.4","0"
"joseph  ocasio","10","10","35","","9","9","2.328","","20.449","20.449","8","653.977","3","79.678","36.145","35.231","6.4","0"
"brody  greene ","11","11","3","","24","25","0.156","","20.605","20.605","8","654.133","7","78.912","36.496","35.222","6.4","0"
"Silas ","12","12","1","","26","27","1.303","","21.908","21.908","8","655.436","8","78.649","36.618","35.152","6.4","0"
"","13","13","16","","28","31","0.670","","22.578","22.578","8","656.106","8","78.923","36.491","35.116","6.4","0"
"Ricky  Puge","14","14","30","","1","1","1.687","","24.265","24.265","8","657.793","8","79.947","36.024","35.026","6.4","0"
"daniel chaves","15","15","7","","7","7","2.667","","26.932","26.932","8","660.46","6","79.845","36.07","34.885","6.4","0"
"joshua  christensen ","16","16","22","","12","12","0.693","","27.625","27.625","8","661.153","6","80.132","35.941","34.848","6.4","0"
"dylan  knutson","17","17","19","","23","24","0.766","","28.391","28.391","8","661.919","3","78.878","36.512","34.808","6.4","0"
"jack  drain","18","18","2","","21","21","0.700","","29.091","29.091","8","662.619","4","80.447","35.8","34.771","6.4","0"
"alex ","19","19","17","","4","4","2.498","","31.589","31.589","8","665.117","7","79.471","36.24","34.641","6.4","0"
"meredith bunsawat","20","20","18","","25","26","2.821","","34.410","34.41","8","667.938","6","78.67","36.609","34.494","6.4","0"
"dillon  jones ","21","21","13","","11","11","0.472","","34.882","34.882","8","668.41","4","79.975","36.011","34.47","6.4","0"
"Will  Samsky","22","22","33","","14","14","0.646","","35.528","35.528","8","669.056","6","79.446","36.251","34.437","6.4","0"
"- 8547336 -","23","23","4","","27","29","0.576","","36.104","36.104","8","669.632","4","80.028","35.987","34.407","6.4","0"
"mike  morrol","24","24","25","","19","19","0.323","","36.427","36.427","8","669.955","7","79.944","36.025","34.39","6.4","0"
"spencer gasiarawsky","25","25","28","","13","13","6.952","","43.379","43.379","8","676.907","3","79.918","36.037","34.037","6.4","0"
"juan  ocampo ","26","26","23","","15","15","19.040","","1:02.419","1:02.419","8","695.947","7","82.235","35.022","33.106","6.4","0"
"kenneth  griffey","27","27","12","","10","10","3.080","","1:05.499","1:05.499","8","699.027","7","80.031","35.986","32.96","6.4","0"
"tanner christensen ","28","28","9","","16","16","1.155","","1:06.654","1:06.654","8","700.182","5","79.582","36.189","32.906","6.4","0"
"Silas ","29","29","1","","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jack  drain","30","30","2","","21","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3944298 -","31","31","-??-","","28","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
