"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","g. Arrive & Drive","1073741928","Final","Race","2022-05-22 20:49:00 UTC","2022-05-22 21:05:53 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"zakary  mcealth ","1","1","15","","1","1","","","","0","12","939.673","7","77.385","37.217","36.779","9.600000000000001","0"
"braedyn  caroll","2","2","24","","2","2","3.311","","3.311","3.311","12","942.984","2","77.465","37.178","36.65","9.600000000000001","0"
"","3","3","34","","9","9","5.760","","9.071","9.071","12","948.744","7","77.521","37.151","36.427","9.600000000000001","0"
"paul  fowler ","4","4","32","","5","5","2.003","","11.074","11.074","12","950.747","6","77.608","37.11","36.35","9.600000000000001","0"
"Sky  schondlemire","5","5","10","","11","11","0.683","","11.757","11.757","12","951.43","5","78.121","36.866","36.324","9.600000000000001","0"
"miles  holman ","6","6","36","","6","6","0.014","","11.771","11.771","12","951.444","7","77.505","37.159","36.324","9.600000000000001","0"
"oscar  Swuarez","7","7","20","","8","8","3.187","","14.958","14.958","12","954.631","5","77.969","36.938","36.202","9.600000000000001","0"
"thomas  fower ","8","8","8","","13","13","0.295","","15.253","15.253","12","954.926","5","77.976","36.934","36.191","9.600000000000001","0"
"alex ","9","9","17","","3","3","1.419","","16.672","16.672","12","956.345","8","78.321","36.772","36.138","9.600000000000001","0"
"zachary  leswohl ","10","10","31","","4","4","0.159","","16.831","16.831","12","956.504","5","77.954","36.945","36.132","9.600000000000001","0"
"meredith bunsawat","11","11","18","","7","7","0.598","","17.429","17.429","12","957.102","8","78.273","36.794","36.109","9.600000000000001","0"
"tanner christensen ","12","12","9","","21","21","4.176","","21.605","21.605","12","961.278","6","78.092","36.88","35.952","9.600000000000001","0"
"","13","13","16","","24","24","6.222","","27.827","27.827","12","967.5","9","78.621","36.631","35.721","9.600000000000001","0"
"dylan  knutson","14","14","19","","14","14","4.161","","31.988","31.988","12","971.661","5","79.262","36.335","35.568","9.600000000000001","0"
"joseph  ocasio","15","15","35","","12","12","0.650","","32.638","32.638","12","972.311","6","79.178","36.374","35.544","9.600000000000001","0"
"Ricky  Puge","16","16","30","","22","22","4.929","","37.567","37.567","12","977.24","5","79.21","36.359","35.365","9.600000000000001","0"
"Silas ","17","17","1","","19","19","0.536","","38.103","38.103","12","977.776","8","78.858","36.521","35.346","9.600000000000001","0"
"Will  Samsky","18","18","33","","23","23","0.950","","39.053","39.053","12","978.726","6","79.235","36.348","35.311","9.600000000000001","0"
"dillon  jones ","19","19","21","","27","27","3.068","","42.121","42.121","12","981.794","7","79.697","36.137","35.201","9.600000000000001","0"
"jack  drain","20","20","2","","25","25","1.805","","43.926","43.926","12","983.599","6","79.698","36.136","35.136","9.600000000000001","0"
"","21","21","4","","15","15","0.577","","44.503","44.503","12","984.176","6","80.048","35.978","35.116","9.600000000000001","0"
"spencer gasiarawsky","22","22","28","","20","20","0.505","","45.008","45.008","12","984.681","7","79.474","36.238","35.098","9.600000000000001","0"
"daniel chaves","23","23","7","","18","18","0.899","","45.907","45.907","12","985.58","7","79.099","36.41","35.066","9.600000000000001","0"
"mike  morrol","24","24","25","","28","28","0.455","","46.362","46.362","12","986.035","8","79.837","36.073","35.049","9.600000000000001","0"
"kenneth  griffey","25","25","12","","17","17","0.350","","46.712","46.712","12","986.385","6","79.492","36.23","35.037","9.600000000000001","0"
"joshua  christensen ","26","26","22","","16","16","1.052","","47.764","47.764","12","987.437","8","79.533","36.211","35.0","9.600000000000001","0"
"brody  greene ","27","27","3","","10","10","2.596","","50.360","50.36","12","990.033","7","78.997","36.457","34.908","9.600000000000001","0"
"juan  ocampo ","28","28","23","","26","26","1 Lap","","1 Lap","3.602","11","943.275","2","81.956","35.141","33.585","8.8","0"
