"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","a. Senior 4-Cycle | Master 4-Cycle","1073741904","Final","Race","2022-05-22 21:07:00 UTC","2022-05-22 21:25:33 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","14","932.024","7","65.691","43.842","43.261","11.200000000000001","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","2","2","","","","0","14","932.024","7","65.695","43.839","43.261","11.200000000000001","0","Kosmic"
"Lincoln Larson","3","3","516","SR 4-Cycle","3","3","5.539","","5.539","5.539","14","937.563","6","66.461","43.334","43.005","11.200000000000001","0","Redspeed"
"Alyssa  Mcewen","4","4","514","SR 4-Cycle","4","4","2.247","","7.786","7.786","14","939.81","8","66.276","43.455","42.902","11.200000000000001","0","BirelArt"
"Jackson Smith","5","5","564","SR 4-Cycle","5","5","0.010","","7.796","7.796","14","939.82","6","66.198","43.506","42.902","11.200000000000001","0","Tony Kart"
"Nicolas Bertoia","6","6","522","SR 4-Cycle","8","8","14.878","","22.674","22.674","14","954.698","6","67.254","42.823","42.233","11.200000000000001","0"
"Steven Montover","7","7","543","SR 4-Cycle","6","6","1.318","","23.992","23.992","14","956.016","6","67.275","42.809","42.175","11.200000000000001","0","Tony Kart"
"Gage  Dodson","8","8","518","SR 4-Cycle","9","9","6.949","","30.941","30.941","14","962.965","10","67.345","42.765","41.871","11.200000000000001","0","Tony Kart"
"Lukas Gruber","9","1","606","MASTER 4-CYCLE","15","1","2.316","","33.257","0","14","965.281","8","67.016","42.975","41.77","11.200000000000001","0","Kosmic"
"Richard Fine","10","2","605","MASTER 4-CYCLE","16","2","3.371","","36.628","3.371","14","968.652","8","66.979","42.999","41.625","11.200000000000001","0","Kosmic"
"Ryan Macklyn","11","9","523","SR 4-Cycle","11","11","1.377","","38.005","38.005","14","970.029","2","68.472","42.061","41.566","11.200000000000001","0","Tony Kart"
"Jeremy  McKenna","12","3","617","MASTER 4-CYCLE","17","3","4.861","","42.866","9.609","14","974.89","6","67.739","42.516","41.359","11.200000000000001","0","Tony Kart"
"Kevin  Lewis","13","4","610","MASTER 4-CYCLE","18","4","0.238","","43.104","9.847","14","975.128","6","67.478","42.681","41.348","11.200000000000001","0","EOS"
"Luke  Larson","14","10","513","SR 4-Cycle","10","10","2.430","","45.534","45.534","14","977.558","13","67.361","42.755","41.246","11.200000000000001","0","Tony Kart"
"Stephan Drake","15","5","607","MASTER 4-CYCLE","22","8","3.739","","49.273","16.016","14","981.297","11","67.329","42.775","41.088","11.200000000000001","0","Kosmic"
"Andrew Moench","16","6","618","MASTER 4-CYCLE","25","11","0.922","","50.195","16.938","14","982.219","10","67.603","42.602","41.05","11.200000000000001","0","Tony kart"
"Ken Chambers","17","7","611","MASTER 4-CYCLE","20","6","0.059","","50.254","16.997","14","982.278","8","68.074","42.307","41.047","11.200000000000001","0","Arrow"
"Dave Folker","18","8","644","MASTER 4-CYCLE","23","9","6.206","","56.460","23.203","14","988.484","11","68.368","42.125","40.79","11.200000000000001","0","Kosmic"
"Peter Odherty","19","9","627","MASTER 4-CYCLE","21","7","2.273","","58.733","25.476","14","990.757","8","68.21","42.223","40.696","11.200000000000001","0","Tony Kart"
"Michael Hautala","20","10","600","MASTER 4-CYCLE","19","5","0.486","","59.219","25.962","14","991.243","11","68.845","41.833","40.676","11.200000000000001","0","Tony Kart"
"Craig Heile","21","11","656","MASTER 4-CYCLE","24","10","3.710","","1:02.929","29.672","14","994.953","6","68.722","41.908","40.525","11.200000000000001","0","Tony Kart"
"Grace Odherty","22","11","512","SR 4-Cycle","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
