"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","a. Senior 4-Cycle | Master 4-Cycle","1073741902","Heat 1","Race","2022-05-22 16:00:00 UTC","2022-05-22 16:14:52 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","2","2","","","","0","12","789.542","5","65.154","44.203","43.772","9.600000000000001","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","1","1","0.043","","0.043","0.043","12","789.585","5","65.154","44.203","43.77","9.600000000000001","0","Kosmic"
"Lincoln Larson","3","3","516","SR 4-Cycle","5","5","6.030","","6.073","6.073","12","795.615","5","65.503","43.967","43.438","9.600000000000001","0","Redspeed"
"Jackson Smith","4","4","564","SR 4-Cycle","3","3","0.080","","6.153","6.153","12","795.695","12","65.702","43.834","43.434","9.600000000000001","0","Tony Kart"
"Alyssa  Mcewen","5","5","514","SR 4-Cycle","4","4","0.513","","6.666","6.666","12","796.208","8","65.837","43.744","43.406","9.600000000000001","0","BirelArt"
"Gage  Dodson","6","6","518","SR 4-Cycle","7","7","17.137","","23.803","23.803","12","813.345","8","66.838","43.089","42.491","9.600000000000001","0","Tony Kart"
"Nicolas Bertoia","7","7","522","SR 4-Cycle","11","11","0.312","","24.115","24.115","12","813.657","8","66.667","43.2","42.475","9.600000000000001","0"
"Ryan Macklyn","8","8","523","SR 4-Cycle","9","9","1.743","","25.858","25.858","12","815.4","12","66.973","43.002","42.384","9.600000000000001","0","Tony Kart"
"Steven Montover","9","9","543","SR 4-Cycle","6","6","0.288","","26.146","26.146","12","815.688","9","66.961","43.01","42.369","9.600000000000001","0","Tony Kart"
"Lukas Gruber","10","1","606","MASTER 4-CYCLE","17","3","10.463","","36.609","0","12","826.151","7","66.547","43.278","41.833","9.600000000000001","0","Kosmic"
"Richard Fine","11","2","605","MASTER 4-CYCLE","21","8","3.479","","40.088","3.479","12","829.63","9","66.266","43.461","41.657","9.600000000000001","0","Kosmic"
"Jeremy  McKenna","12","3","617","MASTER 4-CYCLE","16","2","2.169","","42.257","5.648","12","831.799","11","67.08","42.934","41.548","9.600000000000001","0","Tony Kart"
"Andrew Moench","13","4","618","MASTER 4-CYCLE","20","6","5.633","","47.890","11.281","12","837.432","6","67.05","42.953","41.269","9.600000000000001","0","Tony kart"
"Stephan Drake","14","5","607","MASTER 4-CYCLE","21","7","0.363","","48.253","11.644","12","837.795","5","66.359","43.4","41.251","9.600000000000001","0","Kosmic"
"Kevin  Lewis","15","6","610","MASTER 4-CYCLE","15","1","0.698","","48.951","12.342","12","838.493","9","67.111","42.914","41.217","9.600000000000001","0","EOS"
"Michael Hautala","16","7","600","MASTER 4-CYCLE","18","4","0.943","","49.894","13.285","12","839.436","7","67.445","42.701","41.171","9.600000000000001","0","Tony Kart"
"Peter Odherty","17","8","627","MASTER 4-CYCLE","24","11","2.360","","52.254","15.645","12","841.796","9","67.331","42.774","41.055","9.600000000000001","0","Tony Kart"
"Craig Heile","18","9","656","MASTER 4-CYCLE","19","5","2.206","","54.460","17.851","12","844.002","8","67.738","42.517","40.948","9.600000000000001","0","Tony Kart"
"Dave Folker","19","10","644","MASTER 4-CYCLE","23","10","0.972","","55.432","18.823","12","844.974","6","67.542","42.64","40.901","9.600000000000001","0","Kosmic"
"Luke  Larson","20","10","513","SR 4-Cycle","8","8","1 Lap","","1 Lap","1 Lap","11","742.88","9","66.426","43.357","42.645","8.8","0","Tony Kart"
"Ken Chambers","21","11","611","MASTER 4-CYCLE","22","9","4 Laps","","5 Laps","5 Laps","7","503.598","4","67.994","42.357","40.032","5.6000000000000005","0","Arrow"
"Grace Odherty","22","11","512","SR 4-Cycle","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
