"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","g. Arrive & Drive","1073741926","Heat 1","Race","2022-05-22 17:35:00 UTC","2022-05-22 17:53:26 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"zakary  mcealth ","1","1","15","","21","21","","","","0","12","951.172","9","77.983","36.931","36.334","9.600000000000001","0"
"braedyn  caroll","2","2","24","","23","23","8.921","","8.921","8.921","12","960.093","9","78.157","36.849","35.997","9.600000000000001","0"
"zachary  leswohl ","3","3","31","","18","18","0.008","","8.929","8.929","12","960.101","7","77.728","37.052","35.996","9.600000000000001","0"
"alex ","4","4","17","","22","22","0.765","","9.694","9.694","12","960.866","12","78.601","36.641","35.968","9.600000000000001","0"
"paul  fowler ","5","5","32","","6","6","0.826","","10.520","10.52","12","961.692","9","78.162","36.847","35.937","9.600000000000001","0"
"mcredith bunsawat","6","6","18","","1","1","8.843","","19.363","19.363","12","970.535","5","79.286","36.324","35.609","9.600000000000001","0"
"miles  holman ","7","7","36","","20","20","4.798","","24.161","24.161","12","975.333","11","78.965","36.472","35.434","9.600000000000001","0"
"oscar  Swuarez","8","8","20","","9","9","3.416","","27.577","27.577","12","978.749","4","79.489","36.231","35.31","9.600000000000001","0"
"- 2541909 -","9","9","34","","28","28","0.487","","28.064","28.064","12","979.236","9","78.38","36.744","35.293","9.600000000000001","0"
"brody  greene ","10","10","3","","2","2","0.010","","28.074","28.074","12","979.246","4","78.88","36.511","35.292","9.600000000000001","0"
"Sky  schondlemire","11","11","10","","24","24","0.264","","28.338","28.338","12","979.51","7","79.351","36.294","35.283","9.600000000000001","0"
"dylan  knutson","12","12","19","","3","3","0.726","","29.064","29.064","12","980.236","8","79.635","36.165","35.257","9.600000000000001","0"
"joseph  ocasio","13","13","35","","17","17","3.414","","32.478","32.478","12","983.65","4","80.187","35.916","35.134","9.600000000000001","0"
"- 8547336 -","14","14","4","","27","27","4.089","","36.567","36.567","12","987.739","4","79.67","36.149","34.989","9.600000000000001","0"
"thomas  fower ","15","15","8","","4","4","0.646","","37.213","37.213","12","988.385","11","78.748","36.572","34.966","9.600000000000001","0"
"joshua  christensen ","16","16","22","","14","14","0.803","","38.016","38.016","12","989.188","10","80.305","35.863","34.938","9.600000000000001","0"
"spencer gasiarawsky","17","17","28","","13","13","6.262","","44.278","44.278","12","995.45","8","79.923","36.035","34.718","9.600000000000001","0"
"kenneth  griffey","18","18","12","","16","16","3.739","","48.017","48.017","12","999.189","7","80.59","35.736","34.588","9.600000000000001","0"
"Ricky  Puge","19","19","30","","25","25","0.640","","48.657","48.657","12","999.829","9","80.996","35.557","34.566","9.600000000000001","0"
"Will  Samsky","20","20","33","","12","12","0.162","","48.819","48.819","12","999.991","10","80.255","35.886","34.56","9.600000000000001","0"
"Silas ","21","21","6","","8","8","8.536","","57.355","57.355","12","1008.527","12","82.145","35.06","34.268","9.600000000000001","0"
"daniel chaves","22","22","7","","19","19","0.675","","58.030","58.03","12","1009.202","11","80.36","35.839","34.245","9.600000000000001","0"
"mike  morrol","23","23","25","","7","7","8.366","","1:06.396","1:06.396","12","1017.568","12","80.425","35.81","33.963","9.600000000000001","0"
"tanner christensen ","24","24","9","","10","10","5.252","","1:11.648","1:11.648","12","1022.82","11","79.552","36.203","33.789","9.600000000000001","0"
"- 3944298 -","25","25","-??-","","26","26","1 Lap","","1 Lap","1 Lap","11","939.48","5","81.162","35.485","33.721","8.8","0"
"juan  ocampo ","26","26","23","","11","11","44.938","","1 Lap","33.246","11","984.418","2","83.884","34.333","32.181","8.8","0"
"jack  drain","27","27","27","","5","5","2 Laps","","3 Laps","3 Laps","9","752.635","7","80.998","35.556","34.439","7.2","0"
"dillon  jones ","28","28","13","","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
