"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","e. Senior 100cc | Master 100cc","1073741918","Heat 1","Race","2022-05-22 16:59:00 UTC","2022-05-22 17:16:05 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","1","1","","","","0","16","942.339","5","58.228","49.461","48.9","12.8","0","Kosmic "
"Hess Walker","2","2","918","SR100","2","2","0.055","","0.055","0.055","16","942.394","4","58.262","49.432","48.897","12.8","0","Tony Kart"
"Mike  Beeny","3","3","925","SR100","4","4","0.235","","0.290","0.29","16","942.629","11","58.338","49.367","48.885","12.8","0","Tony Kart"
"Ethan Raap","4","4","932","SR100","6","6","0.276","","0.566","0.566","16","942.905","5","58.31","49.391","48.87","12.8","0","Tony Kart"
"Tevin Robbins","5","5","985","SR100","3","3","4.644","","5.210","5.21","16","947.549","5","58.508","49.224","48.631","12.8","0","Tony Kart"
"Evan Concepicon","6","6","991","SR100","5","5","0.143","","5.353","5.353","16","947.692","5","58.465","49.26","48.623","12.8","0","GFC"
"Jakob Elkins","7","7","995","SR100","10","10","4.209","","9.562","9.562","16","951.901","8","58.683","49.077","48.408","12.8","0","BirelArt"
"Collin Ruess","8","8","909","SR100","11","11","2.031","","11.593","11.593","16","953.932","9","58.687","49.074","48.305","12.8","0","GFC"
"Kai Anderson","9","9","924","SR100","8","8","2.365","","13.958","13.958","16","956.297","13","59.181","48.664","48.186","12.8","0","Expirit"
"Oliver Wiley","10","10","967","SR100","18","18","9.044","","23.002","23.002","16","965.341","10","59.672","48.264","47.734","12.8","0","BirelArt"
"Ryan Pool","11","1","523","MASTER100","26","4","1.624","","24.626","0","16","966.965","13","59.477","48.422","47.654","12.8","0","Kosmic"
"Christopher Reese","12","2","569","MASTER100","23","1","0.175","","24.801","0.175","16","967.14","5","59.281","48.582","47.646","12.8","0","Kosmic"
"Zack Wardle","13","11","909","SR100","14","14","0.316","","25.117","25.117","16","967.456","14","59.37","48.509","47.63","12.8","0","Kosmic"
"Nolan Gagnon","14","12","914","SR100","20","20","2.385","","27.502","27.502","16","969.841","10","59.578","48.34","47.513","12.8","0","Kosmic"
"Richard  Fine ","15","3","905","MASTER100","27","5","1.714","","29.216","4.59","16","971.555","3","59.497","48.406","47.429","12.8","0","Kosmic "
"RJ Edginton","16","4","524","MASTER100","24","2","1.114","","30.330","5.704","16","972.669","7","59.605","48.318","47.375","12.8","0","Tony Kart"
"larry  moulton ","17","5","547","MASTER100","29","7","0.134","","30.464","5.838","16","972.803","16","59.623","48.304","47.368","12.8","0"
"Jakob Nugter","18","13","907","SR100","13","13","2.403","","32.867","32.867","16","975.206","13","59.834","48.133","47.252","12.8","0","PTK"
"Gavin  Wardle","19","14","869","SR100","12","12","2.226","","35.093","35.093","16","977.432","14","59.544","48.368","47.144","12.8","0","Kosmic"
"Qingtian  Shi ","20","15","999","SR100","19","19","19.210","","54.303","54.303","16","996.642","5","61.15","47.097","46.235","12.8","0","Kosmic"
"John Ruess","21","16","913","SR100","9","9","1 Lap","","1 Lap","2.609","15","944.948","5","59.268","48.593","45.717","12.0","0","Kosmic"
"Daniel  Johson ","22","17","941","SR100","15","15","17.927","","1 Lap","20.536","15","962.875","9","62.938","45.759","44.866","12.0","0","FA"
"Angelo Vargas","23","18","911","SR100","7","7","39.329","","1 Lap","59.865","15","1002.204","3","59.174","48.67","43.105","12.0","0","Kosmic"
"Dillon  Johvan ","24","19","325","SR100","16","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Haiheng Fu","25","20","925","SR100","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Phillip Luedtke","26","6","588","MASTER100","25","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Ken Chambers","27","7","511","MASTER100","28","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
