"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","e. Senior 100cc | Master 100cc","1073741917","Practice","Practice","2022-05-22 14:40:00 UTC","2022-05-22 14:50:08 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","2","2","","","","0","3","249.189","3","58.219","49.468","34.672","2.4000000000000004","0","Kosmic "
"Hess Walker","2","2","918","SR100","6","6","0.217","","0.217","3:59.76","7","488.949","5","58.436","49.285","41.231","5.6000000000000005","0","Tony Kart"
"Tevin Robbins","3","3","985","SR100","8","8","0.065","","0.282","2:01.984","5","371.173","5","58.501","49.23","38.796","4.0","0","Tony Kart"
"Mike  Beeny","4","4","925","SR100","1","1","0.434","","0.716","3:59.922","7","489.111","7","58.935","48.867","41.218","5.6000000000000005","0","Tony Kart"
"Evan Concepicon","5","5","991","SR100","3","3","0.156","","0.872","3:02.7","6","431.889","5","59.091","48.738","40.01","4.800000000000001","0","GFC"
"Ethan Raap","6","6","932","SR100","4","4","0.251","","1.123","3.5","3","252.689","3","59.342","48.532","34.192","2.4000000000000004","0","Tony Kart"
"Angelo Vargas","7","7","911","SR100","11","11","0.105","","1.228","4:13.36","7","502.549","5","59.447","48.447","40.115","5.6000000000000005","0","Kosmic"
"Christopher Reese","8","1","569","MASTER100","12","1","0.090","","1.318","0","3","262.752","3","59.537","48.373","32.883","2.4000000000000004","0","Kosmic"
"Kai Anderson","9","8","924","SR100","5","5","0.010","","1.328","4:11.404","6","500.593","6","59.547","48.365","34.519","4.800000000000001","0","Expirit"
"John Ruess","10","9","913","SR100","15","12","0.115","","1.443","1:18.839","4","328.028","4","59.662","48.272","35.119","3.2","0","Kosmic"
"Jakob Elkins","11","10","995","SR100","9","9","0.014","","1.457","4:06.758","7","495.947","4","59.676","48.261","40.65","5.6000000000000005","0","BirelArt"
"Ryan Pool","12","2","523","MASTER100","13","2","0.056","","1.513","1:01.226","4","323.978","4","59.732","48.215","35.558","3.2","0","Kosmic"
"Richard  Fine ","13","3","905","MASTER100","21","5","0.065","","1.578","1:24.437","4","347.189","4","59.797","48.163","33.181","3.2","0","Kosmic "
"Collin Ruess","14","11","909","SR100","7","7","0.063","","1.641","3:13.019","6","442.208","5","59.86","48.112","39.077","4.800000000000001","0","GFC"
"Nolan Gagnon","15","12","914","SR100","10","10","0.056","","1.697","4:13.317","7","502.506","4","59.916","48.067","40.119","5.6000000000000005","0","Kosmic"
"Gavin  Wardle","16","13","869","SR100","22","17","0.205","","1.902","3:54.894","6","484.083","5","60.121","47.903","35.696","4.800000000000001","0","Kosmic"
"Jakob Nugter","17","14","907","SR100","18","14","0.068","","1.970","4:35.614","7","524.803","7","60.189","47.849","38.414","5.6000000000000005","0","PTK"
"RJ Edginton","18","4","524","MASTER100","14","3","0.056","","2.026","4:06.491","7","509.243","6","60.245","47.805","39.588","5.6000000000000005","0","Tony Kart"
"larry  moulton ","19","5","547","MASTER100","16","4","0.078","","2.104","1:10.149","4","332.901","3","60.323","47.743","34.605","3.2","0"
"Zack Wardle","20","15","909","SR100","19","15","0.227","","2.331","4:45.133","7","534.322","7","60.55","47.564","37.73","5.6000000000000005","0","Kosmic"
"Qingtian  Shi ","21","16","999","SR100","17","13","1.057","","3.388","35.774","3","284.963","3","61.607","46.748","30.32","2.4000000000000004","0","Kosmic"
"Daniel  Johson ","22","17","141","SR100","20","16","2.142","","5.530","3:56.828","6","486.017","5","63.749","45.177","35.554","4.800000000000001","0","FA"
"Dillon  Johvan ","23","18","325","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Ken Chambers","24","6","511","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Luedtke","25","7","588","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Haiheng Fu","26","19","925","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Oliver Wiley","27","20","967","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
