"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","e. Senior 100cc | Master 100cc","1073741920","Final","Race","2022-05-22 22:18:00 UTC","2022-05-22 22:39:03 UTC","PROVISIONAL","20","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hess Walker","1","1","918","SR100","1","1","","","","0","20","1178.127","10","58.486","49.243","48.891","16.0","0","Tony Kart"
"Mike  Beeny","2","2","925","SR100","2","2","1.104","","1.104","1.104","20","1179.231","10","58.537","49.2","48.845","16.0","0","Tony Kart"
"Andy Nish","3","3","982","SR100","4","4","0.695","","1.799","1.799","20","1179.926","5","58.499","49.232","48.817","16.0","0","Kosmic "
"Ethan Raap","4","4","932","SR100","3","3","2.427","","4.226","4.226","20","1182.353","4","58.604","49.143","48.716","16.0","0","Tony Kart"
"Tevin Robbins","5","5","985","SR100","8","8","7.696","","11.922","11.922","20","1190.049","3","58.979","48.831","48.401","16.0","0","Tony Kart"
"Jakob Elkins","6","6","995","SR100","5","5","0.257","","12.179","12.179","20","1190.306","8","58.927","48.874","48.391","16.0","0","BirelArt"
"Evan Concepicon","7","7","991","SR100","6","6","2.334","","14.513","14.513","20","1192.64","3","59.079","48.748","48.296","16.0","0","GFC"
"Kai Anderson","8","8","924","SR100","9","9","7.931","","22.444","22.444","20","1200.571","8","59.597","48.325","47.977","16.0","0","Expirit"
"John Ruess","9","9","913","SR100","12","12","5.928","","28.372","28.372","20","1206.499","13","59.645","48.286","47.741","16.0","0","Kosmic"
"Haiheng Fu","10","10","925","SR100","29","20","0.125","","28.497","28.497","20","1206.624","5","59.46","48.436","47.736","16.0","0","Kosmic"
"Angelo Vargas","11","11","911","SR100","11","11","0.866","","29.363","29.363","20","1207.49","9","59.562","48.353","47.702","16.0","0","Kosmic"
"Ryan Pool","12","1","523","MASTER100","23","2","2.576","","31.939","0","20","1210.066","8","59.553","48.36","47.601","16.0","0","Kosmic"
"Christopher Reese","13","2","569","MASTER100","22","1","2.613","","34.552","2.613","20","1212.679","8","59.799","48.161","47.498","16.0","0","Kosmic"
"Oliver Wiley","14","12","967","SR100","10","10","2.748","","37.300","37.3","20","1215.427","9","59.582","48.337","47.391","16.0","0","BirelArt"
"larry  moulton ","15","3","547","MASTER100","26","5","8.510","","45.810","13.871","20","1223.937","16","60.365","47.71","47.061","16.0","0"
"Jakob Nugter","16","13","907","SR100","13","13","2.027","","47.837","47.837","20","1225.964","9","60.589","47.533","46.983","16.0","0","PTK"
"RJ Edginton","17","4","524","MASTER100","24","3","3.091","","50.928","18.989","20","1229.055","11","60.512","47.594","46.865","16.0","0","Tony Kart"
"Qingtian  Shi ","18","14","999","SR100","16","16","9.946","","1:00.874","1:00.874","20","1239.001","4","60.975","47.232","46.489","16.0","0","Kosmic"
"Zack Wardle","19","15","909","SR100","28","19","1 Lap","","1 Lap","1.808","19","1179.935","2","61.012","47.204","46.375","15.200000000000001","0","Kosmic"
"Gavin  Wardle","20","16","869","SR100","15","15","0.322","","1 Lap","2.13","19","1180.257","6","59.348","48.527","46.363","15.200000000000001","0","Kosmic"
"Daniel  Johson ","21","17","941","SR100","17","17","31.155","","1 Lap","33.285","19","1211.412","17","62.648","45.971","45.17","15.200000000000001","0","FA"
"Nolan Gagnon","22","18","914","SR100","14","14","9 Laps","","10 Laps","10 Laps","10","609.052","4","59.82","48.144","47.287","8.0","0","Kosmic"
"Collin Ruess","23","19","909","SR100","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Dillon  Johvan ","24","20","325","SR100","18","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Richard  Fine ","25","5","905","MASTER100","25","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic "
"Phillip Luedtke","26","6","588","MASTER100","27","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
