"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","a. Senior 4-Cycle | Master 4-Cycle","1073741903","Heat 2","Race","2022-05-22 18:01:00 UTC","2022-05-22 18:16:27 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","6","6","","","","0","12","795.886","9","65.263","44.129","43.423","9.600000000000001","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","7","7","0.917","","0.917","0.917","12","796.803","9","65.378","44.052","43.373","9.600000000000001","0","Kosmic"
"Lincoln Larson","3","3","516","SR 4-Cycle","11","11","1.379","","2.296","2.296","12","798.182","7","65.755","43.799","43.298","9.600000000000001","0","Redspeed"
"Ryan Macklyn","4","4","523","SR 4-Cycle","2","2","18.136","","20.432","20.432","12","816.318","6","66.942","43.022","42.336","9.600000000000001","0","Tony Kart"
"Nicolas Bertoia","5","5","522","SR 4-Cycle","8","8","0.063","","20.495","20.495","12","816.381","5","66.695","43.182","42.333","9.600000000000001","0"
"Steven Montover","6","6","543","SR 4-Cycle","3","3","0.413","","20.908","20.908","12","816.794","12","66.833","43.092","42.312","9.600000000000001","0","Tony Kart"
"Luke  Larson","7","7","513","SR 4-Cycle","10","10","0.222","","21.130","21.13","12","817.016","5","66.699","43.179","42.3","9.600000000000001","0","Tony Kart"
"Gage  Dodson","8","8","518","SR 4-Cycle","9","9","0.904","","22.034","22.034","12","817.92","12","67.059","42.947","42.254","9.600000000000001","0","Tony Kart"
"Alyssa  Mcewen","9","9","514","SR 4-Cycle","4","4","6.569","","28.603","28.603","12","824.489","6","67.247","42.827","41.917","9.600000000000001","0","BirelArt"
"Lukas Gruber","10","1","606","MASTER 4-CYCLE","19","8","17.087","","45.690","0","12","841.576","5","66.207","43.5","41.066","9.600000000000001","0","Kosmic"
"Richard Fine","11","2","605","MASTER 4-CYCLE","15","4","0.160","","45.850","0.16","12","841.736","5","66.202","43.503","41.058","9.600000000000001","0","Kosmic"
"Jeremy  McKenna","12","3","617","MASTER 4-CYCLE","20","9","12.259","","58.109","12.419","12","853.995","6","67.534","42.645","40.469","9.600000000000001","0","Tony Kart"
"Ken Chambers","13","4","611","MASTER 4-CYCLE","14","3","0.316","","58.425","12.735","12","854.311","9","67.256","42.821","40.454","9.600000000000001","0","Arrow"
"Andrew Moench","14","5","618","MASTER 4-CYCLE","16","5","2.216","","1:00.641","14.951","12","856.527","6","67.467","42.688","40.349","9.600000000000001","0","Tony kart"
"Kevin  Lewis","15","6","610","MASTER 4-CYCLE","21","10","3.749","","1:04.390","18.7","12","860.276","9","67.679","42.554","40.173","9.600000000000001","0","EOS"
"Michael Hautala","16","7","600","MASTER 4-CYCLE","18","7","3.670","","1:08.060","22.37","12","863.946","11","68.324","42.152","40.003","9.600000000000001","0","Tony Kart"
"Peter Odherty","17","8","627","MASTER 4-CYCLE","12","1","0.626","","1:08.686","22.996","12","864.572","5","67.722","42.527","39.974","9.600000000000001","0","Tony Kart"
"Dave Folker","18","9","644","MASTER 4-CYCLE","13","2","0.225","","1:08.911","23.221","12","864.797","4","67.713","42.532","39.963","9.600000000000001","0","Kosmic"
"Craig Heile","19","10","656","MASTER 4-CYCLE","17","6","1 Lap","","1 Lap","1 Lap","11","812.469","5","69.411","41.492","38.992","8.8","0","Tony Kart"
"Jackson Smith","20","10","564","SR 4-Cycle","5","5","3 Laps","","4 Laps","4 Laps","8","534.02","5","65.757","43.798","43.144","6.4","0","Tony Kart"
"Stephan Drake","21","11","607","MASTER 4-CYCLE","22","11","4 Laps","","8 Laps","8 Laps","4","309.134","4","66.766","43.136","37.265","3.2","0","Kosmic"
"Grace Odherty","22","11","512","SR 4-Cycle","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
