"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147483677-20220522","UMCKC RND3 Outerloop CC","2022-05-22 07:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","a. Senior 4-Cycle | Master 4-Cycle","1073741901","Practice ","Practice","2022-05-22 14:00:00 UTC","2022-05-22 14:10:17 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd3-outerloop-cc/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","509","SR 4-Cycle","4","2","","","","0","7","531.318","3","63.779","45.156","37.943","5.6000000000000005","0","Kosmic"
"Ethan Raap","2","2","532","SR 4-Cycle","6","4","0.006","","0.006","0 Laps","7","531.241","3","63.785","45.152","37.949","5.6000000000000005","0","Tony Kart"
"Lukas Gruber","3","1","606","MASTER 4-CYCLE","2","2","0.638","","0.644","0","3","265.245","3","64.423","44.705","32.574","2.4000000000000004","0","Kosmic"
"Jackson Smith","4","3","564","SR 4-Cycle","9","6","0.170","","0.814","2 Laps","5","411.07","3","64.593","44.587","35.031","4.0","0","Tony Kart"
"Alyssa  Mcewen","5","4","514","SR 4-Cycle","3","1","0.288","","1.102","6.249","7","537.567","3","64.881","44.389","37.502","5.6000000000000005","0","BirelArt"
"Lincoln Larson","6","5","516","SR 4-Cycle","11","7","0.090","","1.192","3 Laps","4","342.699","3","64.971","44.327","33.616","3.2","0","Redspeed"
"Jeremy  McKenna","7","2","617","MASTER 4-CYCLE","1","1","0.287","","1.479","4:32.057","7","537.302","3","65.258","44.133","37.521","5.6000000000000005","0","Tony Kart"
"Steven Montover","8","6","543","SR 4-Cycle","7","5","0.600","","2.079","22.154","7","553.472","3","65.858","43.73","36.425","5.6000000000000005","0","Tony Kart"
"Gage  Dodson","9","7","518","SR 4-Cycle","5","3","0.510","","2.589","15.559","7","546.877","3","66.368","43.394","36.864","5.6000000000000005","0","Tony Kart"
"Luke  Larson","10","8","513","SR 4-Cycle","12","8","0.128","","2.717","31.914","7","563.232","3","66.496","43.311","35.793","5.6000000000000005","0","Tony Kart"
"Craig Heile","11","3","656","MASTER 4-CYCLE","8","3","0.251","","2.968","4:49.276","7","554.521","3","66.747","43.148","36.356","5.6000000000000005","0","Tony Kart"
"Richard Fine","12","4","605","MASTER 4-CYCLE","13","5","1.339","","4.307","2:51.516","4","436.761","4","68.086","42.299","26.376","3.2","0","Kosmic"
"Michael Hautala","13","5","600","MASTER 4-CYCLE","14","6","0.305","","4.612","4:28.993","6","534.238","2","68.391","42.111","32.345","4.800000000000001","0","Tony Kart"
"Ryan Macklyn","14","9","523","SR 4-Cycle","15","","0.922","","5.534","3 Laps","4","508.715","4","69.313","41.551","22.645","3.2","0","Tony Kart"
"Ken Chambers","15","6","611","MASTER 4-CYCLE","10","4","2.079","","7.613","2 Laps","1","139.267","1","71.392","40.341","20.68","0.8","0","Arrow"
"Grace Odherty","16","10","512","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nicolas Bertoia","17","11","522","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin  Lewis","18","7","610","MASTER 4-CYCLE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS"
"Andrew Moench","19","8","618","MASTER 4-CYCLE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony kart"
"Peter Odherty","20","9","627","MASTER 4-CYCLE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Dave Folker","21","10","644","MASTER 4-CYCLE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
