"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","2 Jr 2 Briggs LO206","1073742207","Pre-Final Race","Race","2019-05-25 20:10:00 UTC","2019-05-25 20:20:49 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Rau","1","1","63","Jr II Briggs 206","1","1","","","","0","10","543.816","5","50.489","44.564","41.374","6.25","0"
"Mason Smark","2","2","7","Jr II Briggs 206","4","4","0.071","","0.071","0.071","10","543.887","6","50.337","44.699","41.369","6.25","0"
"Caleb Shrader","3","3","21","Jr II Briggs 206","2","2","0.551","","0.622","0.622","10","544.438","8","50.157","44.859","41.327","6.25","0"
"Kieran Rogers","4","4","5","Jr II Briggs 206","8","8","0.362","","0.984","0.984","10","544.8","7","50.328","44.707","41.3","6.25","0"
"Riley Miller","5","5","8","Jr II Briggs 206","9","9","0.415","","1.399","1.399","10","545.215","5","50.249","44.777","41.268","6.25","0"
"Evan Arnold","6","6","2","Jr II Briggs 206","10","10","0.460","","1.859","1.859","10","545.675","9","50.338","44.698","41.233","6.25","0"
"Bryson Smith","7","7","97","Jr II Briggs 206","7","7","2.349","","4.208","4.208","10","548.024","9","50.439","44.608","41.057","6.25","0"
"Gabe Tesch","8","8","48","Jr II Briggs 206","6","6","0.167","","4.375","4.375","10","548.191","9","50.271","44.757","41.044","6.25","0"
"Gracie Brown","9","9","12","Jr II Briggs 206","13","13","1.542","","5.917","5.917","10","549.733","7","50.447","44.601","40.929","6.25","0"
"Carson Blakesley","10","10","10","Jr II Briggs 206","5","5","0.341","","6.258","6.258","10","550.074","5","50.525","44.532","40.904","6.25","0"
"Lukas Eyth","11","11","626","Jr II Briggs 206","19","19","1.305","","7.563","7.563","10","551.379","6","50.681","44.395","40.807","6.25","0"
"Kason Lau","12","12","26","Jr II Briggs 206","14","14","0.275","","7.838","7.838","10","551.654","10","50.379","44.661","40.786","6.25","0"
"Jesse Webb","13","13","9","Jr II Briggs 206","11","11","0.659","","8.497","8.497","10","552.313","10","50.618","44.451","40.738","6.25","0"
"Nick Van Meel","14","14","16","Jr II Briggs 206","12","12","1.341","","9.838","9.838","10","553.654","5","50.675","44.401","40.639","6.25","0"
"Teagan Fletcher","15","15","55","Jr II Briggs 206","15","15","0.572","","10.410","10.41","10","554.226","6","50.822","44.272","40.597","6.25","0"
"Jack Doyle","16","16","468","Jr II Briggs 206","16","16","0.265","","10.675","10.675","10","554.491","8","50.94","44.17","40.578","6.25","0"
"Zak Meyer","17","17","27","Jr II Briggs 206","17","17","0.105","","10.780","10.78","10","554.596","8","50.909","44.197","40.57","6.25","0"
"Antonio Costantino","18","18","233","Jr II Briggs 206","22","22","0.569","","11.349","11.349","10","555.165","8","50.969","44.144","40.528","6.25","0"
"Colton Underhill","19","19","09","Jr II Briggs 206","18","18","3.137","","14.486","14.486","10","558.302","4","51.263","43.891","40.301","6.25","0"
"Collin Underhill","20","20","77","Jr II Briggs 206","21","21","0.310","","14.796","14.796","10","558.612","8","50.862","44.237","40.278","6.25","0"
"Nolan Allison","21","21","19","Jr II Briggs 206","23","23","0.582","","15.378","15.378","10","559.194","4","51.472","43.713","40.236","6.25","0"
"Ashley Carson","22","22","28","Jr II Briggs 206","24","24","0.800","","16.178","16.178","10","559.994","8","51.454","43.728","40.179","6.25","0"
"Hunter Hesseltine","23","23","122","Jr II Briggs 206","20","20","1.638","","17.816","17.816","10","561.632","6","51.147","43.991","40.062","6.25","0"
"Trey Arnzen","24","24","3","Jr II Briggs 206","3","3","7.097","","24.913","24.913","10","568.729","4","51.073","44.055","39.562","6.25","0"
"Connor Shipman","25","25","5","Jr II Briggs 206","27","27","9.980","","34.893","34.893","10","578.709","3","52.929","42.51","38.88","6.25","0"
"Ian Pirie","26","26","244","Jr II Briggs 206","25","25","0.137","","35.030","35.03","10","578.846","3","51.861","43.385","38.87","6.25","0"
"Taya Miller","27","27","44","Jr II Briggs 206","28","28","1.195","","36.225","36.225","10","580.041","7","53.226","42.273","38.79","6.25","0"
"Sergio Tapia Jr","28","28","11","Jr II Briggs 206","26","26","5 Laps","","5 Laps","5 Laps","5","311.278","3","52.752","42.652","36.141","3.125","0"
