"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","2 Jr 2 Briggs LO206","1073742198","Practice","Practice","2019-05-25 16:36:00 UTC","2019-05-25 16:42:50 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Jr II Briggs 206","3","3","","","","0","5","270.073","5","50.554","44.507","41.655","3.125","0"
"Corey Rau","2","2","63","Jr II Briggs 206","2","2","0.108","","0.108","1.738","5","271.811","4","50.662","44.412","41.389","3.125","0"
"Mason Smark","3","3","7","Jr II Briggs 206","9","9","0.016","","0.124","2.533","5","272.606","5","50.678","44.398","41.268","3.125","0"
"Nick Van Meel","4","4","16","Jr II Briggs 206","6","6","0.035","","0.159","2.403","5","272.476","5","50.713","44.367","41.288","3.125","0"
"Trey Arnzen","5","5","3","Jr II Briggs 206","1","1","0.041","","0.200","0 Laps","5","268.874","5","50.754","44.331","41.841","3.125","0"
"Caleb Shrader","6","6","21","Jr II Briggs 206","26","26","0.031","","0.231","24.653","5","294.726","5","50.785","44.304","38.171","3.125","0"
"Gabe Tesch","7","7","48","Jr II Briggs 206","5","5","0.159","","0.390","1.428","5","271.501","5","50.944","44.166","41.436","3.125","0"
"Bryson Smith","8","8","97","Jr II Briggs 206","25","25","0.005","","0.395","24.516","5","294.589","5","50.949","44.162","38.189","3.125","0"
"Lukas Eyth","9","9","626","Jr II Briggs 206","18","18","0.162","","0.557","9.182","5","279.255","5","51.111","44.022","40.286","3.125","0"
"Jesse Webb","10","10","9","Jr II Briggs 206","22","22","0.016","","0.573","18.792","5","288.865","5","51.127","44.008","38.946","3.125","0"
"Evan Arnold","11","11","2","Jr II Briggs 206","21","21","0.088","","0.661","18.338","5","288.411","5","51.215","43.932","39.007","3.125","0"
"Carson Blakesley","12","12","10","Jr II Briggs 206","7","7","0.035","","0.696","2.244","5","272.317","4","51.25","43.902","41.312","3.125","0"
"Teagan Fletcher","13","13","55","Jr II Briggs 206","12","12","0.137","","0.833","8.454","5","278.527","5","51.387","43.785","40.391","3.125","0"
"Antonio Costantino","14","14","233","Jr II Briggs 206","17","17","0.442","","1.275","14.508","5","284.581","5","51.829","43.412","39.532","3.125","0"
"Ashley Carson","15","15","28","Jr II Briggs 206","8","8","0.011","","1.286","7.094","5","277.167","5","51.84","43.403","40.589","3.125","0"
"Gracie Brown","16","16","12","Jr II Briggs 206","4","4","0.001","","1.287","15.183","5","285.256","4","51.841","43.402","39.438","3.125","0"
"Jack Doyle","17","17","468","Jr II Briggs 206","20","20","0.040","","1.327","21.946","5","292.019","4","51.881","43.368","38.525","3.125","0"
"Zak Meyer","18","18","27","Jr II Briggs 206","11","11","0.006","","1.333","14.688","5","284.761","5","51.887","43.363","39.507","3.125","0"
"Nolan Allison","19","19","19","Jr II Briggs 206","10","10","0.178","","1.511","7.269","5","277.342","4","52.065","43.215","40.564","3.125","0"
"Hunter Hesseltine","20","20","122","Jr II Briggs 206","23","23","0.085","","1.596","21.775","5","291.848","4","52.15","43.145","38.547","3.125","0"
"Ian Pirie","21","21","244","Jr II Briggs 206","19","19","0.240","","1.836","21.33","5","291.403","5","52.39","42.947","38.606","3.125","0"
"Colton Underhill","22","22","09","Jr II Briggs 206","24","24","0.183","","2.019","26.778","5","296.851","4","52.573","42.798","37.898","3.125","0"
"Sergio Tapia Jr","23","23","11","Jr II Briggs 206","15","15","0.259","","2.278","17.331","5","287.404","5","52.832","42.588","39.144","3.125","0"
"Connor Shipman","24","24","5","Jr II Briggs 206","16","16","1.641","","3.919","1 Lap","4","265.991","4","54.473","41.305","33.836","2.5","0"
"Kieran Rogers","25","25","5","Jr II Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kason Lau","26","26","26","Jr II Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Underhill","27","27","77","Jr II Briggs 206","14","14","","","","1 Lap","4","230.532","4","51.71","43.512","39.04","2.5","0"
"Taya Miller","28","28","44","Jr II Briggs 206","13","13","","","","4 Laps","1","88.895","1","82.036","27.427","25.311","0.625","0"
