"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","7-CMC World Formula Pro","1073742222","Pre-Final Race","Race","2019-05-25 21:00:00 UTC","2019-05-25 21:09:35 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","3","3","","","","0","10","509.834","5","50.039","44.965","44.132","6.25","0"
"Michael Schorn","2","2","96","World Formula Pro","1","1","0.889","","0.889","0.889","10","510.723","7","50.259","44.768","44.055","6.25","0"
"Bryan Green","3","3","45","World Formula Pro","4","4","3.036","","3.925","3.925","10","513.759","9","50.267","44.761","43.795","6.25","0"
"Shawn Kies","4","4","303","World Formula Pro","2","2","0.270","","4.195","4.195","10","514.029","10","50.463","44.587","43.772","6.25","0"
"Mike Pierce","5","5","9","World Formula Pro","5","5","5.167","","9.362","9.362","10","519.196","4","50.965","44.148","43.336","6.25","0"
"Diane Perry","6","6","18","World Formula Pro","6","6","0.242","","9.604","9.604","10","519.438","4","51.03","44.092","43.316","6.25","0"
"Chris Underhill","7","7","65","World Formula Pro","8","8","11.961","","21.565","21.565","10","531.399","5","51.862","43.384","42.341","6.25","0"
"Sergio Tapai Sr","8","8","26","World Formula Pro","7","7","4.605","","26.170","26.17","10","536.004","10","52.108","43.18","41.977","6.25","0"
"David Phelan","9","9","97","World Formula Pro","9","9","6.171","","32.341","32.341","10","542.175","5","52.705","42.69","41.5","6.25","0"
"Will Krasselt","10","10","67","World Formula Pro","11","","1 Lap","","1 Lap","3.509","9","513.343","4","50.473","44.578","39.447","5.625","0"
"Dustin Chiesa","11","11","14","World Formula Pro","10","10","0.261","","1 Lap","3.77","9","513.604","8","50.516","44.54","39.427","5.625","0"
