"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","8 Jr 1 Briggs 206","1073742204","Practice","Practice","2019-05-25 17:12:00 UTC","2019-05-25 17:18:20 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","1","1","","","","0","6","322.035","6","51.976","43.289","41.921","3.75","0"
"Massimo Valiante","2","2","68","Jr I Briggs 206","2","2","0.051","","0.051","0.193","6","322.228","6","52.027","43.247","41.896","3.75","0"
"Trestin Moore","3","3","022","Jr I Briggs 206","3","3","0.137","","0.188","3.32","6","325.355","4","52.164","43.133","41.493","3.75","0"
"Chance Carson","4","4","22","Jr I Briggs 206","4","4","0.128","","0.316","4.722","6","326.757","5","52.292","43.028","41.315","3.75","0"
"Ian  Lin","5","5","66","Jr I Briggs 206","7","7","0.021","","0.337","3.595","6","325.63","6","52.313","43.01","41.458","3.75","0"
"Kaleb Keck","6","6","19","Jr I Briggs 206","11","11","0.018","","0.355","17.686","6","339.721","6","52.331","42.996","39.738","3.75","0"
"Greyson Shobert","7","7","55","Jr I Briggs 206","12","12","0.373","","0.728","20.213","6","342.248","6","52.704","42.691","39.445","3.75","0"
"Bryce Smark","8","8","6","Jr I Briggs 206","6","6","0.364","","1.092","10.222","6","332.257","4","53.068","42.398","40.631","3.75","0"
"Spencer Fricke","9","9","007","Jr I Briggs 206","13","13","0.134","","1.226","21.134","6","343.169","5","53.202","42.292","39.339","3.75","0"
"Cameron Blakesley","10","10","11","Jr I Briggs 206","17","","0.784","","2.010","4 Laps","2","313.571","2","53.986","41.677","14.351","1.25","0"
"Teaghan McNeill","11","11","5","Jr I Briggs 206","10","10","0.583","","2.593","26.057","6","348.092","6","54.569","41.232","38.783","3.75","0"
"Kennedy Spier","12","12","12","Jr I Briggs 206","14","14","0.206","","2.799","1 Lap","5","303.374","5","54.775","41.077","37.083","3.125","0"
"Kyli Hauser","13","13","77","Jr I Briggs 206","9","9","0.155","","2.954","6.05","5","328.085","5","54.93","40.961","34.29","3.125","0"
"Forest Adams","14","14","8","Jr I Briggs 206","15","15","0.370","","3.324","1 Lap","5","309.433","4","55.3","40.687","36.357","3.125","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","16","16","0.283","","3.607","1 Lap","5","305.209","4","55.583","40.48","36.86","3.125","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","8","8","0.145","","3.752","23.238","5","345.273","5","55.728","40.375","32.583","3.125","0"
"Tavin Sheets","17","17","94","Jr I Briggs 206","5","5","0.594","","4.346","1 Lap","5","304.941","5","56.322","39.949","36.892","3.125","0"
