"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","jr1prac","1073742234","New run","Practice","2019-05-25 16:03:00 UTC","2019-05-25 16:07:30 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Jr I Briggs 206","4","4","","","","0","4","225.545","4","52.065","43.215","39.903","2.5","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","3","3","0.021","","0.021","0.212","4","225.757","4","52.086","43.198","39.866","2.5","0"
"Ian  Lin","3","3","66","Jr I Briggs 206","1","1","0.221","","0.242","0 Laps","4","219.499","4","52.307","43.015","41.002","2.5","0"
"Greyson Shobert","4","4","55","Jr I Briggs 206","2","2","0.955","","1.197","0 Laps","4","222.765","4","53.262","42.244","40.401","2.5","0"
"Ben Corkery","5","5","16","Jr I Briggs 206","11","11","0.274","","1.471","29.62","4","255.165","4","53.536","42.028","35.271","2.5","0"
"Cameron Blakesley","6","6","11","Jr I Briggs 206","7","7","0.189","","1.660","7.946","4","233.491","4","53.725","41.88","38.545","2.5","0"
"Bryce Smark","7","7","6","Jr I Briggs 206","5","5","0.068","","1.728","8.168","4","233.713","4","53.793","41.827","38.509","2.5","0"
"Chance Carson","8","8","22","Jr I Briggs 206","8","8","0.162","","1.890","13.396","4","238.941","3","53.955","41.701","37.666","2.5","0"
"Spencer Fricke","9","9","007","Jr I Briggs 206","13","13","0.531","","2.421","24.299","4","249.844","4","54.486","41.295","36.022","2.5","0"
"Kaleb Keck","10","10","19","Jr I Briggs 206","12","12","0.418","","2.839","36.109","4","261.654","3","54.904","40.981","34.397","2.5","0"
"Kyli Hauser","11","11","77","Jr I Briggs 206","9","9","0.139","","2.978","38.378","4","263.923","4","55.043","40.877","34.101","2.5","0"
"Forest Adams","12","12","8","Jr I Briggs 206","14","14","1.199","","4.177","23.328","4","248.873","4","56.242","40.006","36.163","2.5","0"
"Kennedy Spier","13","13","12","Jr I Briggs 206","6","6","0.105","","4.282","23.203","4","248.748","4","56.347","39.931","36.181","2.5","0"
"Teaghan McNeill","14","14","5","Jr I Briggs 206","10","10","1.752","","6.034","39.665","4","265.21","4","58.099","38.727","33.935","2.5","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","15","15","0.219","","6.253","41.509","4","267.054","4","58.318","38.582","33.701","2.5","0"
"Gavin Grossglauser","16","16","08","Jr I Briggs 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colt Schlotthauer","17","17","45","Jr I Briggs 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tavin Sheets","18","18","94","Jr I Briggs 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
