"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","8 Jr 1 Briggs 206","1073742226","Final Race","Race","2019-05-25 23:30:00 UTC","2019-05-25 23:44:23 UTC","PROVISIONAL","15","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian  Qiu","1","1","66","Jr I Briggs 206","1","1","","","","0","15","780.335","5","51.33","43.834","43.251","9.375","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","3","3","4.366","","4.366","4.366","15","784.701","6","51.558","43.64","43.01","9.375","0"
"Kaleb Keck","3","3","19","Jr I Briggs 206","5","5","1.240","","5.606","5.606","15","785.941","9","51.995","43.273","42.942","9.375","0"
"Greyson Shobert","4","4","55","Jr I Briggs 206","7","7","0.514","","6.120","6.12","15","786.455","7","51.656","43.557","42.914","9.375","0"
"Trestin Moore","5","5","022","Jr I Briggs 206","4","4","0.163","","6.283","6.283","15","786.618","4","51.49","43.698","42.905","9.375","0"
"Massimo Valiante","6","6","68","Jr I Briggs 206","2","2","0.186","","6.469","6.469","15","786.804","5","51.837","43.405","42.895","9.375","0"
"Chance Carson","7","7","22","Jr I Briggs 206","6","6","6.551","","13.020","13.02","15","793.355","4","52.013","43.258","42.541","9.375","0"
"Spencer Fricke","8","8","007","Jr I Briggs 206","8","8","5.774","","18.794","18.794","15","799.129","6","52.368","42.965","42.233","9.375","0"
"Cameron Blakesley","9","9","11","Jr I Briggs 206","9","9","7.627","","26.421","26.421","15","806.756","6","52.722","42.677","41.834","9.375","0"
"Kyli Hauser","10","10","77","Jr I Briggs 206","10","10","11.790","","38.211","38.211","15","818.546","5","53.116","42.36","41.232","9.375","0"
"Kennedy Spier","11","11","12","Jr I Briggs 206","11","11","14.284","","52.495","52.495","15","832.83","11","53.552","42.015","40.524","9.375","0"
"Colt Schlotthauer","12","12","45","Jr I Briggs 206","17","17","7.006","","59.501","59.501","15","839.836","9","54.156","41.547","40.186","9.375","0"
"Tavin Sheets","13","13","94","Jr I Briggs 206","14","14","1 Lap","","1 Lap","2.365","14","782.7","4","54.416","41.348","40.245","8.75","0"
"Forest Adams","14","14","8","Jr I Briggs 206","13","13","0.146","","1 Lap","2.511","14","782.846","7","53.623","41.96","40.238","8.75","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","16","16","2.321","","1 Lap","4.832","14","785.167","8","54.386","41.371","40.119","8.75","0"
"Bryce Smark","16","16","6","Jr I Briggs 206","12","12","2.327","","1 Lap","7.159","14","787.494","10","52.729","42.671","40.0","8.75","0"
"Teaghan McNeill","17","17","5","Jr I Briggs 206","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
