"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","WF pro prac","1073742233","New run","Practice","2019-05-25 16:03:00 UTC","2019-05-25 16:07:48 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Krasselt","1","1","67","World Formula Pro","1","1","","","","0","4","266.082","4","51.073","44.055","33.824","2.5","0"
"Michael Schorn","2","2","96","World Formula Pro","3","3","0.616","","0.616","0 Laps","4","249.933","4","51.689","43.53","36.01","2.5","0"
"Mike Pierce","3","3","9","World Formula Pro","4","4","0.035","","0.651","0 Laps","4","263.784","3","51.724","43.5","34.119","2.5","0"
"Dustin Chiesa","4","4","14","World Formula Pro","7","7","0.048","","0.699","0 Laps","4","257.033","3","51.772","43.46","35.015","2.5","0"
"Shawn Kies","5","5","303","World Formula Pro","5","5","0.178","","0.877","0 Laps","4","261.055","4","51.95","43.311","34.475","2.5","0"
"Chris Underhill","6","6","65","World Formula Pro","2","2","1.052","","1.929","0 Laps","4","260.9","4","53.002","42.451","34.496","2.5","0"
"David Phelan","7","7","97","World Formula Pro","6","6","2.951","","4.880","17.352","4","283.434","4","55.953","40.212","31.753","2.5","0"
"Diane Perry","8","8","18","World Formula Pro","0","","","","","4 Laps","0","32.106","0","0.0","0.0","0.0","0.0","0"
"Sergio Tapai Sr","9","9","26","World Formula Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Green","10","10","45","World Formula Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Schorn","11","11","357","World Formula Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
