"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","6 Sr Briggs 206","1073742220","Final Race","Race","2019-05-25 23:00:00 UTC","2019-05-25 23:13:47 UTC","PROVISIONAL","16","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Sr. Briggs 206","1","1","","","","0","16","772.008","5","51.346","43.82","46.632","10.0","0"
"Richard Carson","2","2","2","Sr. Briggs 206","2","2","3.756","","3.756","3.756","16","775.764","5","51.428","43.75","46.406","10.0","0"
"Jeff Lewis","3","3","638","Sr. Briggs 206","4","4","0.419","","4.175","4.175","16","776.183","14","51.366","43.803","46.381","10.0","0"
"Ray Tozzi","4","4","27","Sr. Briggs 206","5","5","0.084","","4.259","4.259","16","776.267","5","51.212","43.935","46.376","10.0","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","3","3","5.475","","9.734","9.734","16","781.742","5","51.442","43.739","46.051","10.0","0"
"Ryan Casner","6","6","8","Sr. Briggs 206","6","6","0.412","","10.146","10.146","16","782.154","8","51.54","43.655","46.027","10.0","0"
"Daytona Arnzen","7","7","500","Sr. Briggs 206","7","7","0.061","","10.207","10.207","16","782.215","3","51.703","43.518","46.023","10.0","0"
"Megan Camara","8","8","55","Sr. Briggs 206","8","8","7.273","","17.480","17.48","16","789.488","16","52.054","43.224","45.599","10.0","0"
"Ron Nance","9","9","4","Sr. Briggs 206","9","9","0.344","","17.824","17.824","16","789.832","11","52.089","43.195","45.579","10.0","0"
"Travis Roop","10","10","42","Sr. Briggs 206","10","10","3.588","","21.412","21.412","16","793.42","11","52.171","43.127","45.373","10.0","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","11","11","19.385","","40.797","40.797","16","812.805","5","53.095","42.377","44.291","10.0","0"
"Fred  Hendrickson","12","12","44","Sr. Briggs 206","12","12","6.200","","46.997","46.997","16","819.005","3","53.725","41.88","43.956","10.0","0"
"Stan Crocker","13","13","55","Sr. Briggs 206","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Barrera-Garcia","14","14","242","Sr. Briggs 206","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
