"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","6 Sr Briggs 206","1073742202","Practice","Practice","2019-05-25 17:00:00 UTC","2019-05-25 17:06:44 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Carson","1","1","2","Sr. Briggs 206","2","2","","","","0","6","351.967","6","51.453","43.729","38.356","3.75","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","3","3","0.059","","0.059","5.482","6","357.449","6","51.512","43.679","37.768","3.75","0"
"Samuel Barrera-Garcia","3","3","242","Sr. Briggs 206","14","14","0.166","","0.225","1 Lap","5","343.117","5","51.678","43.539","32.788","3.125","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","12","12","0.068","","0.293","1 Lap","5","342.724","5","51.746","43.482","32.825","3.125","0"
"Jake Preston","5","5","51","Sr. Briggs 206","13","13","0.001","","0.294","1 Lap","5","342.809","5","51.747","43.481","32.817","3.125","0"
"Ray Tozzi","6","6","27","Sr. Briggs 206","6","6","0.001","","0.295","32.703","6","384.67","6","51.748","43.48","35.095","3.75","0"
"Jeff Lewis","7","7","638","Sr. Briggs 206","10","10","0.191","","0.486","14.163","6","366.13","5","51.939","43.32","36.872","3.75","0"
"Megan Camara","8","8","55","Sr. Briggs 206","7","7","0.133","","0.619","13.764","6","365.731","6","52.072","43.209","36.912","3.75","0"
"Ryan Casner","9","9","8","Sr. Briggs 206","4","4","0.050","","0.669","10.472","6","362.439","5","52.122","43.168","37.248","3.75","0"
"Ron Nance","10","10","4","Sr. Briggs 206","1","1","0.486","","1.155","10.387","6","362.354","4","52.608","42.769","37.256","3.75","0"
"Stan Crocker","11","11","55","Sr. Briggs 206","11","11","0.695","","1.850","24.484","6","376.451","5","53.303","42.212","35.861","3.75","0"
"Geoff Clark","12","12","21","Sr. Briggs 206","5","5","0.033","","1.883","18.483","6","370.45","6","53.336","42.185","36.442","3.75","0"
"Travis Roop","13","13","42","Sr. Briggs 206","9","9","0.431","","2.314","22.756","6","374.723","6","53.767","41.847","36.027","3.75","0"
"Fred  Hendrickson","14","14","44","Sr. Briggs 206","8","8","0.343","","2.657","37.224","6","389.191","5","54.11","41.582","34.687","3.75","0"
