"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","7-CMC World Formula Pro","1073742203","Practice","Practice","2019-05-25 17:06:00 UTC","2019-05-25 17:12:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","10","10","","","","0","6","365.543","5","49.826","45.157","36.931","3.75","0"
"Will Krasselt","2","2","67","World Formula Pro","1","1","0.924","","0.924","0 Laps","6","357.07","6","50.75","44.335","37.808","3.75","0"
"Bryan Green","3","3","45","World Formula Pro","3","3","0.049","","0.973","12.168","6","377.711","3","50.799","44.292","35.742","3.75","0"
"Shawn Kies","4","4","303","World Formula Pro","2","2","0.074","","1.047","0 Laps","6","358.818","5","50.873","44.228","37.624","3.75","0"
"Diane Perry","5","5","18","World Formula Pro","6","6","0.573","","1.620","7.585","6","373.128","4","51.446","43.735","36.181","3.75","0"
"Dustin Chiesa","6","6","14","World Formula Pro","9","9","0.165","","1.785","7.396","6","372.939","4","51.611","43.595","36.199","3.75","0"
"Mike Pierce","7","7","9","World Formula Pro","4","4","0.203","","1.988","1 Lap","5","325.29","5","51.814","43.425","34.585","3.125","0"
"Chris Underhill","8","8","65","World Formula Pro","5","5","0.192","","2.180","9.715","6","375.258","5","52.006","43.264","35.975","3.75","0"
"Michael Schorn","9","9","96","World Formula Pro","8","8","0.480","","2.660","12.221","6","377.764","4","52.486","42.869","35.737","3.75","0"
"David Phelan","10","10","97","World Formula Pro","7","7","0.615","","3.275","15.376","6","380.919","5","53.101","42.372","35.441","3.75","0"
"Sergio Tapai Sr","11","11","26","World Formula Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
