"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","5 Tag Jr","1073742216","Pre-Final Race","Race","2019-05-25 20:40:00 UTC","2019-05-25 20:48:54 UTC","PROVISIONAL","11","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","1","1","","","","0","11","503.974","4","45.418","49.54","49.11","6.875","0","X125T"
"Evan Arnold","2","2","2","TaG Jr","2","2","0.513","","0.513","0.513","11","504.487","5","45.383","49.578","49.06","6.875","0"
"Caleb Shrader","3","3","721","TaG Jr","5","5","0.293","","0.806","0.806","11","504.78","3","45.406","49.553","49.031","6.875","0","X30"
"Kason Lau","4","4","26","TaG Jr","4","4","0.173","","0.979","0.979","11","504.953","10","45.406","49.553","49.014","6.875","0","X125T"
"Carson Blakesley","5","5","10","TaG Jr","3","3","5.955","","6.934","6.934","11","510.908","6","45.523","49.426","48.443","6.875","0","X125T"
"Jesse Webb","6","6","9","TaG Jr","6","6","0.040","","6.974","6.974","11","510.948","3","45.781","49.147","48.439","6.875","0","X125T"
"Jacob Smith","7","7","11","TaG Jr","8","8","1.080","","8.054","8.054","11","512.028","5","45.968","48.947","48.337","6.875","0","X30"
"Riley Miller","8","8","8","TaG Jr","14","14","3.159","","11.213","11.213","11","515.187","4","45.996","48.917","48.041","6.875","0","ROK Jr"
"Gracie Brown","9","9","012","TaG Jr","9","9","0.969","","12.182","12.182","11","516.156","6","45.621","49.319","47.951","6.875","0","X125T"
"Kieran Rogers","10","10","5","TaG Jr","10","10","1.319","","13.501","13.501","11","517.475","9","46.273","48.624","47.828","6.875","0","X125T"
"Gabe Tesch","11","11","48","TaG Jr","7","7","0.132","","13.633","13.633","11","517.607","6","46.01","48.902","47.816","6.875","0","X30"
"Antonio Constantino","12","12","203","TaG Jr","11","11","0.545","","14.178","14.178","11","518.152","5","45.999","48.914","47.766","6.875","0"
"Nolan Allison","13","13","19","TaG Jr","13","13","3.490","","17.668","17.668","11","521.642","5","46.357","48.536","47.446","6.875","0","PRD Galaxy"
"Trey Arnzen","14","14","3","TaG Jr","12","12","1.274","","18.942","18.942","11","522.916","4","46.622","48.26","47.331","6.875","0","X125T"
"Ian Pirie","15","15","244","TaG Jr","15","15","0.171","","19.113","19.113","11","523.087","5","46.36","48.533","47.315","6.875","0"
"Hunter Hesseltine","16","16","122","TaG Jr","16","16","","","DNF","7 Laps","4","205.079","3","49.816","45.166","43.886","2.5","0","PRD Galaxy"
