"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","5 Tag Jr","1073742201","Practice","Practice","2019-05-25 16:54:00 UTC","2019-05-25 17:02:25 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","1","1","","","","0","7","331.271","6","45.779","49.149","47.544","4.375","0","X125T"
"Kason Lau","2","2","26","TaG Jr","10","10","0.052","","0.052","14.179","7","345.45","7","45.831","49.093","45.593","4.375","0","X125T"
"Caleb Shrader","3","3","721","TaG Jr","11","11","0.039","","0.091","55.931","8","387.202","8","45.87","49.052","46.487","5.0","0","X30"
"Evan Arnold","4","4","2","TaG Jr","5","5","0.112","","0.203","49.752","8","381.023","5","45.982","48.932","47.241","5.0","0"
"Carson Blakesley","5","5","10","TaG Jr","2","2","0.086","","0.289","50.246","8","381.517","5","46.068","48.841","47.18","5.0","0","X125T"
"Trey Arnzen","6","6","3","TaG Jr","6","6","0.011","","0.300","1:08.733","8","400.004","8","46.079","48.829","45.0","5.0","0","X125T"
"Jacob Smith","7","7","11","TaG Jr","14","14","0.016","","0.316","1 Lap","6","316.803","4","46.095","48.812","42.613","3.75","0","X30"
"Gracie Brown","8","8","012","TaG Jr","9","9","0.091","","0.407","1:00.41","8","391.681","7","46.186","48.716","45.956","5.0","0","X125T"
"Jesse Webb","9","9","9","TaG Jr","3","3","0.029","","0.436","49.528","8","380.799","7","46.215","48.685","47.269","5.0","0","X125T"
"Gabe Tesch","10","10","48","TaG Jr","8","8","0.037","","0.473","2 Laps","5","256.601","4","46.252","48.647","43.842","3.125","0","X30"
"Kieran Rogers","11","11","5","TaG Jr","15","15","0.164","","0.637","46.018","7","377.289","7","46.416","48.475","41.745","4.375","0","X125T"
"Riley Miller","12","12","8","TaG Jr","4","4","0.111","","0.748","56.334","8","387.605","6","46.527","48.359","46.439","5.0","0","ROK Jr"
"Ian Pirie","13","13","244","TaG Jr","13","13","0.123","","0.871","1:08.224","8","399.495","8","46.65","48.232","45.057","5.0","0"
"Antonio Constantino","14","14","203","TaG Jr","7","7","0.064","","0.935","1:00.237","8","391.508","6","46.714","48.165","45.976","5.0","0"
"Nolan Allison","15","15","19","TaG Jr","12","12","0.528","","1.463","1:07.257","8","398.528","4","47.242","47.627","45.166","5.0","0","PRD Galaxy"
"Hunter Hesseltine","16","16","122","TaG Jr","16","16","0.402","","1.865","1:06.97","7","398.241","4","47.644","47.225","39.549","4.375","0","PRD Galaxy"
