"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","8 Jr 1 Briggs 206","1073742225","Pre-Final Race","Race","2019-05-25 21:10:00 UTC","2019-05-25 21:19:54 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian  Qiu","1","1","66","Jr I Briggs 206","1","1","","","","0","10","516.872","8","51.082","44.047","43.531","6.25","0"
"Massimo Valiante","2","2","68","Jr I Briggs 206","3","3","4.226","","4.226","4.226","10","521.098","6","51.632","43.578","43.178","6.25","0"
"Ben Corkery","3","3","16","Jr I Briggs 206","2","2","1.036","","5.262","5.262","10","522.134","8","51.56","43.638","43.092","6.25","0"
"Trestin Moore","4","4","022","Jr I Briggs 206","4","4","0.263","","5.525","5.525","10","522.397","9","51.511","43.68","43.071","6.25","0"
"Kaleb Keck","5","5","19","Jr I Briggs 206","5","5","2.989","","8.514","8.514","10","525.386","6","51.891","43.36","42.826","6.25","0"
"Chance Carson","6","6","22","Jr I Briggs 206","7","7","0.158","","8.672","8.672","10","525.544","7","51.734","43.492","42.813","6.25","0"
"Greyson Shobert","7","7","55","Jr I Briggs 206","6","6","4.965","","13.637","13.637","10","530.509","10","51.957","43.305","42.412","6.25","0"
"Spencer Fricke","8","8","007","Jr I Briggs 206","9","9","0.734","","14.371","14.371","10","531.243","5","52.166","43.132","42.353","6.25","0"
"Cameron Blakesley","9","9","11","Jr I Briggs 206","8","8","0.533","","14.904","14.904","10","531.776","10","52.293","43.027","42.311","6.25","0"
"Kyli Hauser","10","10","77","Jr I Briggs 206","11","11","12.414","","27.318","27.318","10","544.19","2","53.288","42.223","41.346","6.25","0"
"Kennedy Spier","11","11","12","Jr I Briggs 206","12","12","1.417","","28.735","28.735","10","545.607","6","53.233","42.267","41.238","6.25","0"
"Bryce Smark","12","12","6","Jr I Briggs 206","14","14","0.204","","28.939","28.939","10","545.811","8","53.011","42.444","41.223","6.25","0"
"Forest Adams","13","13","8","Jr I Briggs 206","10","10","0.313","","29.252","29.252","10","546.124","9","53.395","42.139","41.199","6.25","0"
"Tavin Sheets","14","14","94","Jr I Briggs 206","13","13","12.014","","41.266","41.266","10","558.138","6","54.676","41.152","40.313","6.25","0"
"Teaghan McNeill","15","15","5","Jr I Briggs 206","16","16","0.304","","41.570","41.57","10","558.442","7","54.528","41.263","40.291","6.25","0"
"Colson Chiesa","16","16","13","Jr I Briggs 206","15","15","0.570","","42.140","42.14","10","559.012","6","54.494","41.289","40.25","6.25","0"
"Colt Schlotthauer","17","17","45","Jr I Briggs 206","17","17","","","DNF","8 Laps","2","119.222","2","55.675","40.413","37.745","1.25","0"
