"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","7-CMC World Formula Pro","1073742221","Qualifying","Qualifying","2019-05-25 18:42:00 UTC","2019-05-25 18:48:05 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","1","1","","","","0","6","353.771","4","50.038","44.966","38.16","3.75","0"
"Bryan Green","2","2","45","World Formula Pro","3","3","0.072","","0.072","0 Laps","6","319.789","5","50.11","44.901","42.215","3.75","0"
"Michael Schorn","3","3","96","World Formula Pro","9","9","0.104","","0.176","0 Laps","6","353.63","5","50.214","44.808","38.175","3.75","0"
"Shawn Kies","4","4","303","World Formula Pro","4","4","0.262","","0.438","0 Laps","6","318.916","6","50.476","44.576","42.331","3.75","0"
"Will Krasselt","5","5","67","World Formula Pro","2","2","0.152","","0.590","0 Laps","6","318.6","6","50.628","44.442","42.373","3.75","0"
"Dustin Chiesa","6","6","14","World Formula Pro","6","6","0.085","","0.675","0 Laps","6","326.934","5","50.713","44.367","41.293","3.75","0"
"Diane Perry","7","7","18","World Formula Pro","5","5","0.582","","1.257","0 Laps","6","327.394","5","51.295","43.864","41.235","3.75","0"
"Mike Pierce","8","8","9","World Formula Pro","7","7","0.401","","1.658","0 Laps","6","334.407","6","51.696","43.524","40.37","3.75","0"
"Chris Underhill","9","9","65","World Formula Pro","8","8","0.113","","1.771","0 Laps","6","335.099","3","51.809","43.429","40.287","3.75","0"
"Sergio Tapai Sr","10","10","26","World Formula Pro","11","11","6.478","","8.249","3 Laps","3","204.638","3","58.287","38.602","32.985","1.875","0"
"David Phelan","11","11","97","World Formula Pro","10","10","","","","6 Laps","0","14.551","0","0.0","0.0","0.0","0.0","0"
