"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","5 Tag Jr","1073742217","Final Race","Race","2019-05-25 22:45:00 UTC","2019-05-25 22:59:12 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Arnold","1","1","2","TaG Jr","2","2","","","","0","17","781.376","3","45.521","49.428","48.952","10.625","0"
"Caleb Shrader","2","2","721","TaG Jr","3","3","0.694","","0.694","0.694","17","782.07","4","45.488","49.464","48.909","10.625","0","X30"
"Mario Gil","3","3","96","TaG Jr","1","1","0.204","","0.898","0.898","17","782.274","4","45.575","49.369","48.896","10.625","0","X125T"
"Kason Lau","4","4","26","TaG Jr","4","4","2.962","","3.860","3.86","17","785.236","7","45.795","49.132","48.711","10.625","0","X125T"
"Carson Blakesley","5","5","10","TaG Jr","5","5","0.222","","4.082","4.082","17","785.458","5","45.698","49.236","48.698","10.625","0","X125T"
"Jacob Smith","6","6","11","TaG Jr","7","7","7.901","","11.983","11.983","17","793.359","15","46.045","48.865","48.213","10.625","0","X30"
"Riley Miller","7","7","8","TaG Jr","8","8","2.850","","14.833","14.833","17","796.209","10","46.197","48.704","48.04","10.625","0","ROK Jr"
"Gracie Brown","8","8","012","TaG Jr","9","9","0.830","","15.663","15.663","17","797.039","17","45.949","48.967","47.99","10.625","0","X125T"
"Gabe Tesch","9","9","48","TaG Jr","11","11","0.942","","16.605","16.605","17","797.981","10","45.904","49.015","47.933","10.625","0","X30"
"Kieran Rogers","10","10","5","TaG Jr","10","10","2.662","","19.267","19.267","17","800.643","6","46.429","48.461","47.774","10.625","0","X125T"
"Antonio Constantino","11","11","203","TaG Jr","12","12","2.127","","21.394","21.394","17","802.77","5","46.352","48.542","47.648","10.625","0"
"Ian Pirie","12","12","244","TaG Jr","15","15","4.334","","25.728","25.728","17","807.104","6","46.428","48.462","47.392","10.625","0"
"Nolan Allison","13","13","19","TaG Jr","13","13","1.693","","27.421","27.421","17","808.797","6","46.5","48.387","47.292","10.625","0","PRD Galaxy"
"Jesse Webb","14","14","9","TaG Jr","6","6","2 Laps","","DNF","2 Laps","15","704.399","9","46.172","48.731","47.913","9.375","0","X125T"
"Trey Arnzen","15","15","3","TaG Jr","14","14","4 Laps","","DNF","6 Laps","11","525.184","5","46.83","48.046","47.126","6.875","0","X125T"
"Hunter Hesseltine","16","16","122","TaG Jr","16","16","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRD Galaxy"
