"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","2 Jr 2 Briggs LO206","1073742208","Final Race","Race","2019-05-25 22:30:00 UTC","2019-05-25 22:44:37 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Smark","1","1","7","Jr II Briggs 206","2","2","","","","0","17","811.508","6","50.352","44.685","47.134","10.625","0"
"Corey Rau","2","2","63","Jr II Briggs 206","1","1","1.495","","1.495","1.495","17","813.003","7","50.333","44.702","47.048","10.625","0"
"Caleb Shrader","3","3","21","Jr II Briggs 206","3","3","0.370","","1.865","1.865","17","813.373","12","50.402","44.641","47.026","10.625","0"
"Kieran Rogers","4","4","5","Jr II Briggs 206","4","4","0.094","","1.959","1.959","17","813.467","15","50.45","44.599","47.021","10.625","0"
"Bryson Smith","5","5","97","Jr II Briggs 206","7","7","1.355","","3.314","3.314","17","814.822","9","50.327","44.708","46.943","10.625","0"
"Evan Arnold","6","6","2","Jr II Briggs 206","6","6","0.487","","3.801","3.801","17","815.309","9","50.506","44.549","46.915","10.625","0"
"Gracie Brown","7","7","12","Jr II Briggs 206","9","9","2.828","","6.629","6.629","17","818.137","8","50.43","44.616","46.753","10.625","0"
"Riley Miller","8","8","8","Jr II Briggs 206","5","5","0.801","","7.430","7.43","17","818.938","4","50.612","44.456","46.707","10.625","0"
"Kason Lau","9","9","26","Jr II Briggs 206","12","12","0.233","","7.663","7.663","17","819.171","5","50.411","44.633","46.694","10.625","0"
"Trey Arnzen","10","10","3","Jr II Briggs 206","24","24","0.737","","8.400","8.4","17","819.908","5","50.503","44.552","46.652","10.625","0"
"Gabe Tesch","11","11","48","Jr II Briggs 206","8","8","0.198","","8.598","8.598","17","820.106","16","50.587","44.478","46.64","10.625","0"
"Carson Blakesley","12","12","10","Jr II Briggs 206","10","10","5.834","","14.432","14.432","17","825.94","4","50.806","44.286","46.311","10.625","0"
"Zak Meyer","13","13","27","Jr II Briggs 206","17","17","0.096","","14.528","14.528","17","826.036","9","50.731","44.352","46.305","10.625","0"
"Nick Van Meel","14","14","16","Jr II Briggs 206","14","14","0.274","","14.802","14.802","17","826.31","12","50.782","44.307","46.29","10.625","0"
"Jesse Webb","15","15","9","Jr II Briggs 206","13","13","4.775","","19.577","19.577","17","831.085","12","50.704","44.375","46.024","10.625","0"
"Lukas Eyth","16","16","626","Jr II Briggs 206","11","11","0.264","","19.841","19.841","17","831.349","9","50.741","44.343","46.01","10.625","0"
"Teagan Fletcher","17","17","55","Jr II Briggs 206","15","15","3.103","","22.944","22.944","17","834.452","7","51.177","43.965","45.838","10.625","0"
"Ashley Carson","18","18","28","Jr II Briggs 206","22","22","6.073","","29.017","29.017","17","840.525","3","51.657","43.557","45.507","10.625","0"
"Nolan Allison","19","19","19","Jr II Briggs 206","21","21","0.382","","29.399","29.399","17","840.907","12","51.428","43.75","45.487","10.625","0"
"Jack Doyle","20","20","468","Jr II Briggs 206","16","16","0.163","","29.562","29.562","17","841.07","5","50.929","44.179","45.478","10.625","0"
"Collin Underhill","21","21","77","Jr II Briggs 206","20","20","0.150","","29.712","29.712","17","841.22","3","51.062","44.064","45.47","10.625","0"
"Antonio Costantino","22","22","233","Jr II Briggs 206","18","18","0.220","","29.932","29.932","17","841.44","8","51.115","44.018","45.458","10.625","0"
"Sergio Tapia Jr","23","23","11","Jr II Briggs 206","28","28","1 Lap","","DNF","0.319","16","811.827","5","51.862","43.384","44.344","10.0","0"
"Connor Shipman","24","24","5","Jr II Briggs 206","25","25","21.961","","DNF","22.28","16","833.788","6","52.337","42.991","43.176","10.0","0"
"Colton Underhill","25","25","09","Jr II Briggs 206","19","19","11 Laps","","DNF","12 Laps","5","214.797","3","51.576","43.625","52.375","3.125","0"
"Hunter Hesseltine","26","26","122","Jr II Briggs 206","23","23","4 Laps","","DNF","16 Laps","1","6.927","0","0.0","0.0","324.816","0.625","0"
"Ian Pirie","27","27","244","Jr II Briggs 206","26","26","0.296","","DNF","16 Laps","1","7.223","0","0.0","0.0","311.505","0.625","0"
"Taya Miller","28","28","44","Jr II Briggs 206","27","27","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
