"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","6 Sr Briggs 206","1073742218","Qualifying","Qualifying","2019-05-25 18:35:00 UTC","2019-05-25 18:41:39 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Sr. Briggs 206","5","5","","","","0","5","271.99","5","51.12","44.014","41.362","3.125","0"
"Jeff Lewis","2","2","638","Sr. Briggs 206","7","7","0.140","","0.140","58.028","6","330.018","4","51.26","43.894","40.907","3.75","0"
"Daytona Arnzen","3","3","500","Sr. Briggs 206","2","2","0.045","","0.185","51.241","6","323.231","5","51.305","43.855","41.766","3.75","0"
"Richard Carson","4","4","2","Sr. Briggs 206","1","1","0.186","","0.371","51.058","6","323.048","6","51.491","43.697","41.789","3.75","0"
"Ray Tozzi","5","5","27","Sr. Briggs 206","6","6","0.025","","0.396","58.513","6","330.503","6","51.516","43.676","40.847","3.75","0"
"Monroe Jordan","6","6","52","Sr. Briggs 206","4","4","0.104","","0.500","53.172","6","325.162","3","51.62","43.588","41.518","3.75","0"
"Ryan Casner","7","7","8","Sr. Briggs 206","9","9","0.094","","0.594","1:02.053","6","334.043","4","51.714","43.509","40.414","3.75","0"
"Megan Camara","8","8","55","Sr. Briggs 206","8","8","0.157","","0.751","1:02.151","6","334.141","4","51.871","43.377","40.402","3.75","0"
"Ron Nance","9","9","4","Sr. Briggs 206","14","14","0.733","","1.484","1:08.204","6","340.194","6","52.604","42.772","39.683","3.75","0"
"Travis Roop","10","10","42","Sr. Briggs 206","12","12","0.230","","1.714","1:07.139","6","339.129","5","52.834","42.586","39.808","3.75","0"
"Fred  Hendrickson","11","11","44","Sr. Briggs 206","13","13","0.452","","2.166","1:18.101","6","350.091","5","53.286","42.225","38.561","3.75","0"
"Stan Crocker","12","12","55","Sr. Briggs 206","10","10","0.082","","2.248","1:12.246","6","344.236","5","53.368","42.16","39.217","3.75","0"
"Geoff Clark","13","13","21","Sr. Briggs 206","11","11","0.208","","2.456","1:13.687","6","345.677","5","53.576","41.996","39.054","3.75","0"
"Samuel Barrera-Garcia","14","14","242","Sr. Briggs 206","3","3","","","","5 Laps","0","8.079","0","0.0","0.0","0.0","0.0","0"
