"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","7-CMC World Formula Pro","1073742223","Final Race","Race","2019-05-25 23:15:00 UTC","2019-05-25 23:29:14 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","1","1","","","","0","17","807.153","10","50.286","44.744","47.389","10.625","0"
"Bryan Green","2","2","45","World Formula Pro","3","3","1.595","","1.595","1.595","17","808.748","8","50.286","44.744","47.295","10.625","0"
"Michael Schorn","3","3","96","World Formula Pro","2","2","0.259","","1.854","1.854","17","809.007","7","50.388","44.653","47.28","10.625","0"
"Dustin Chiesa","4","4","14","World Formula Pro","6","6","6.049","","7.903","7.903","17","815.056","7","50.613","44.455","46.929","10.625","0"
"Shawn Kies","5","5","303","World Formula Pro","5","5","0.540","","8.443","8.443","17","815.596","5","50.616","44.452","46.898","10.625","0"
"Will Krasselt","6","6","67","World Formula Pro","4","4","10.582","","19.025","19.025","17","826.178","8","50.937","44.172","46.298","10.625","0"
"Diane Perry","7","7","18","World Formula Pro","7","7","4.035","","23.060","23.06","17","830.213","4","51.114","44.019","46.073","10.625","0"
"Mike Pierce","8","8","9","World Formula Pro","8","8","3.681","","26.741","26.741","17","833.894","17","51.609","43.597","45.869","10.625","0"
"Chris Underhill","9","9","65","World Formula Pro","9","9","0.480","","27.221","27.221","17","834.374","4","51.44","43.74","45.843","10.625","0"
"Sergio Tapai Sr","10","10","26","World Formula Pro","10","10","12.503","","39.724","39.724","17","846.877","3","52.198","43.105","45.166","10.625","0"
"David Phelan","11","11","97","World Formula Pro","11","11","1 Lap","","1 Lap","8.437","16","815.59","4","52.969","42.478","44.14","10.0","0"
