"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","jr tag prac","1073742231","New run","Practice","2019-05-25 15:54:00 UTC","2019-05-25 15:57:25 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","9","9","","","","0","3","181.564","2","45.863","49.059","37.177","1.875","0","X125T"
"Caleb Shrader","2","2","721","TaG Jr","5","5","0.015","","0.015","16.128","4","197.692","3","45.878","49.043","45.525","2.5","0","X30"
"Carson Blakesley","3","3","10","TaG Jr","1","1","0.144","","0.159","4.604","4","186.168","3","46.022","48.89","48.343","2.5","0","X125T"
"Kason Lau","4","4","26","TaG Jr","7","7","0.016","","0.175","0 Laps","3","163.778","3","46.038","48.873","41.214","1.875","0","X125T"
"Riley Miller","5","5","8","TaG Jr","4","4","0.760","","0.935","16.661","4","198.225","3","46.798","48.079","45.403","2.5","0","ROK Jr"
"Antonio Constantino","6","6","203","TaG Jr","8","8","0.051","","0.986","3.08","3","184.644","3","46.849","48.027","36.557","1.875","0"
"Evan Arnold","7","7","2","TaG Jr","3","3","0.015","","1.001","13.074","4","194.638","4","46.864","48.011","46.24","2.5","0"
"Trey Arnzen","8","8","3","TaG Jr","6","6","0.112","","1.113","0 Laps","3","166.489","3","46.976","47.897","40.543","1.875","0","X125T"
"Ian Pirie","9","9","244","TaG Jr","2","2","0.233","","1.346","13.055","4","194.619","4","47.209","47.66","46.244","2.5","0"
"Jacob Smith","10","10","11","TaG Jr","0","","","","","3 Laps","0","174.526","0","0.0","0.0","0.0","0.0","0","X30"
"Kieran Rogers","11","11","5","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
"Jesse Webb","12","12","9","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
"Gracie Brown","13","13","012","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
"Nolan Allison","14","14","19","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRD Galaxy"
"Gabriel Butenschoen","15","15","33","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125WC"
"Gabe Tesch","16","16","48","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30"
"Hunter Hesseltine","17","17","122","TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRD Galaxy"
