"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","8 Jr 1 Briggs 206","1073742224","Qualifying","Qualifying","2019-05-25 18:49:00 UTC","2019-05-25 18:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian  Qiu","1","1","66","Jr I Briggs 206","5","5","","","","0","6","324.193","6","51.287","43.871","41.642","3.75","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","1","1","0.035","","0.035","0 Laps","6","321.617","5","51.322","43.841","41.975","3.75","0"
"Massimo Valiante","3","3","68","Jr I Briggs 206","2","2","0.263","","0.298","0 Laps","6","321.314","6","51.585","43.617","42.015","3.75","0"
"Trestin Moore","4","4","022","Jr I Briggs 206","3","3","0.191","","0.489","0 Laps","6","324.065","5","51.776","43.456","41.658","3.75","0"
"Kaleb Keck","5","5","19","Jr I Briggs 206","6","6","0.209","","0.698","3.676","6","327.869","6","51.985","43.282","41.175","3.75","0"
"Greyson Shobert","6","6","55","Jr I Briggs 206","7","7","0.011","","0.709","4.3","6","328.493","4","51.996","43.273","41.097","3.75","0"
"Chance Carson","7","7","22","Jr I Briggs 206","4","4","0.452","","1.161","3.994","6","328.187","5","52.448","42.9","41.135","3.75","0"
"Cameron Blakesley","8","8","11","Jr I Briggs 206","10","10","0.023","","1.184","7.792","6","331.985","4","52.471","42.881","40.664","3.75","0"
"Spencer Fricke","9","9","007","Jr I Briggs 206","9","9","0.266","","1.450","7.679","6","331.872","5","52.737","42.665","40.678","3.75","0"
"Forest Adams","10","10","8","Jr I Briggs 206","14","14","0.810","","2.260","28.699","6","352.892","4","53.547","42.019","38.255","3.75","0"
"Kyli Hauser","11","11","77","Jr I Briggs 206","13","13","0.059","","2.319","25.029","6","349.222","6","53.606","41.973","38.657","3.75","0"
"Kennedy Spier","12","12","12","Jr I Briggs 206","12","12","0.418","","2.737","21.723","6","345.916","4","54.024","41.648","39.027","3.75","0"
"Tavin Sheets","13","13","94","Jr I Briggs 206","17","17","0.227","","2.964","28.907","6","353.1","5","54.251","41.474","38.233","3.75","0"
"Bryce Smark","14","14","6","Jr I Briggs 206","8","8","0.196","","3.160","4 Laps","2","120.75","2","54.447","41.325","37.267","1.25","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","15","15","0.725","","3.885","28.304","6","352.497","4","55.172","40.782","38.298","3.75","0"
"Teaghan McNeill","16","16","5","Jr I Briggs 206","11","11","0.160","","4.045","1 Lap","5","302.819","4","55.332","40.664","37.151","3.125","0"
"Colt Schlotthauer","17","17","45","Jr I Briggs 206","16","16","0.017","","4.062","27.145","6","351.338","4","55.349","40.651","38.425","3.75","0"
