"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483768-20190525","2019 NWKA ICP Cup Round 3","2019-05-25 15:20:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","6 Sr Briggs 206","1073742219","Pre-Final Race","Race","2019-05-25 20:50:00 UTC","2019-05-25 21:00:49 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nwka-icp-cup-round-3/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lewis","1","1","638","Sr. Briggs 206","2","2","","","","0","12","601.931","1","20.855","107.888","44.856","7.5","0"
"Jake Preston","2","2","51","Sr. Briggs 206","1","1","1 Lap","","1 Lap","1 Lap","11","598.96","8","51.312","43.849","41.322","6.875","0"
"Richard Carson","3","3","2","Sr. Briggs 206","4","4","0.629","","1 Lap","1 Lap","11","599.589","7","51.309","43.852","41.278","6.875","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","6","6","2.278","","1 Lap","1 Lap","11","601.867","4","51.422","43.756","41.122","6.875","0"
"Ray Tozzi","5","5","27","Sr. Briggs 206","5","5","0.211","","1 Lap","0.147","11","602.078","10","51.148","43.99","41.108","6.875","0"
"Ryan Casner","6","6","8","Sr. Briggs 206","7","7","2.255","","1 Lap","2.402","11","604.333","5","51.457","43.726","40.954","6.875","0"
"Daytona Arnzen","7","7","500","Sr. Briggs 206","3","3","0.314","","1 Lap","2.716","11","604.647","4","51.526","43.667","40.933","6.875","0"
"Megan Camara","8","8","55","Sr. Briggs 206","8","8","6.870","","1 Lap","9.586","11","611.517","3","51.935","43.323","40.473","6.875","0"
"Ron Nance","9","9","4","Sr. Briggs 206","9","9","0.322","","1 Lap","9.908","11","611.839","10","51.97","43.294","40.452","6.875","0"
"Travis Roop","10","10","42","Sr. Briggs 206","10","10","13.716","","1 Lap","23.624","11","625.555","4","52.041","43.235","39.565","6.875","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","13","13","2.556","","1 Lap","26.18","11","628.111","3","53.145","42.337","39.404","6.875","0"
"Fred  Hendrickson","12","12","44","Sr. Briggs 206","11","11","7.429","","1 Lap","33.609","11","635.54","3","53.231","42.269","38.943","6.875","0"
"Stan Crocker","13","13","55","Sr. Briggs 206","12","12","","","DNF","12 Laps","0","30.477","0","0.0","0.0","0.0","0.0","0"
"Samuel Barrera-Garcia","14","14","242","Sr. Briggs 206","14","14","","","DNF","12 Laps","0","31.131","0","0.0","0.0","0.0","0.0","0"
