"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","1-MASTER+VETERAN NE","1073743099","Gara 1","Race","2021-04-05 10:00:00 UTC","2021-04-05 09:45:00 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PARIS VIVENZIO","1","1","2","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1133.868","4","99.844","39.662","38.417","12.1","0","T.N.T","X02508","TM","LAZ"
"CECI TULLIO","2","2","29","UNICA VETERAN NEW ENTRY","2","2","13.602","","13.602","13.602","11","1147.47","5","100.802","39.285","37.962","12.1","0","CECI CORSE","G11127","KTM","LAZ"
"BARBERINI STEFANO","3","1","382","MX1 MASTER","3","1","24.064","","37.666","0","11","1171.534","9","104.443","37.915","37.182","12.1","0","MILANI","S01061","HONDA","LAZ"
"D'ARIANO MARCO","4","3","15","UNICA VETERAN NEW ENTRY","25","14","9.437","","47.103","47.103","11","1180.971","2","103.49","38.265","36.885","12.1","0","TEAM PETRIGLIA RACING","X00060","HONDA","LAZ"
"MAMMUCARI MAURO","5","4","22","UNICA VETERAN NEW ENTRY","5","4","12.978","","1:00.081","1:00.081","11","1193.949","6","104.148","38.023","36.484","12.1","0","TOMMASO PICCIRILLI","G00474","KTM","LAZ"
"DE SANTIS MARCO","6","1","3","MX2 MASTER","8","1","9.839","","1:09.920","0","11","1203.788","4","106.022","37.351","36.186","12.1","0","RIGNANO - FLAMINIO","0001280T","HONDA","LAZ"
"GAMBONI CORRADO","7","5","23","UNICA VETERAN NEW ENTRY","4","3","20.224","","1:30.144","1:30.144","11","1224.012","4","108.253","36.581","35.588","12.1","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"ATTENNI MASSIMILIANO","8","6","35","UNICA VETERAN NEW ENTRY","9","7","2.061","","1:32.205","1:32.205","11","1226.073","5","105.652","37.482","35.528","12.1","0","IL TRIDENTE","W01544","HONDA","LAZ"
"ANSELMICCHIO FABRIZIO","9","7","165","UNICA VETERAN NEW ENTRY","15","9","1 Giro","","1 Giro","22.777","10","1156.645","3","111.547","35.501","34.237","11.0","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"NICOLOSI MARCO","10","8","44","UNICA VETERAN NEW ENTRY","19","11","5.836","","1 Giro","28.613","10","1162.481","5","108.294","36.567","34.065","11.0","0","IL TRIDENTE","T01712","KAWASAKI","LAZ"
