"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","3-125 2T JUNIOR","1073743106","Gara 2","Race","2021-04-05 14:00:00 UTC","2021-04-05 14:15:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PALOMBINI FABIO MASSIMO","1","1","609","125 JUNIOR","1","1","","","","0","12","1083.492","3","88.892","44.548","43.858","13.200000000000001","0","GAERNE","R00049","GAS GAS","VEN"
"PECORILLI LORENZO","2","2","16","125 JUNIOR","2","2","33.496","","33.496","33.496","12","1116.988","2","90.691","43.665","42.543","13.200000000000001","0","LAZIO RACING","S02041","KTM","LAZ"
"BARBIERI GABRIELE","3","3","237","125 JUNIOR","5","5","15.645","","49.141","49.141","12","1132.633","4","92.171","42.964","41.955","13.200000000000001","0","PELLICORSE","R00873","KTM","TOS"
"ONOFRI MATTIA","4","4","916","125 JUNIOR","3","3","15.109","","1:04.250","1:04.25","12","1147.742","2","93.182","42.497","41.403","13.200000000000001","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","5","5","225","125 JUNIOR","9","9","7.035","","1:11.285","1:11.285","12","1154.777","4","94.011","42.123","41.151","13.200000000000001","0","DMX MOTORSPORT","N02492","YAMAHA","LAZ"
"AMBROSI DANIELE","6","6","714","125 JUNIOR","7","7","6.293","","1:17.578","1:17.578","12","1161.07","2","94.422","41.939","40.928","13.200000000000001","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BATTISTONI GIORDANO","7","7","199","125 JUNIOR","4","4","0.546","","1:18.124","1:18.124","12","1161.616","4","94.231","42.024","40.909","13.200000000000001","0","MILANI","U02967","KTM","LAZ"
"YORDANOV DAVID VOLODIEV","8","8","98","125 JUNIOR","6","6","1.326","","1:19.450","1:19.45","12","1162.942","7","95.128","41.628","40.862","13.200000000000001","0","VALTURANO","R01616","KTM","LAZ"
"MARTUFI MARCO","9","9","236","125 JUNIOR","8","8","11.094","","1:30.544","1:30.544","12","1174.036","3","94.39","41.954","40.476","13.200000000000001","0","LAZIO RACING","V00305","KTM","LAZ"
"DI PUCCHIO FRANCESCO","10","10","11","125 JUNIOR","11","11","1 Giro","","1 Giro","2.916","11","1086.408","4","93.651","42.285","40.095","12.100000000000001","0","CIANFROCCA","T00269","KTM","LAZ"
"DI CARLO PATRIZIO","11","11","26","125 JUNIOR","12","12","6.557","","1 Giro","9.473","11","1092.965","3","96.787","40.915","39.855","12.100000000000001","0","CELESTINI MOTORSPORT","V01099","GAS GAS","LAZ"
"CATTOLICO AMATO","12","12","198","125 JUNIOR","10","10","17.438","","1 Giro","26.911","11","1110.403","3","97.668","40.546","39.229","12.100000000000001","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","S05432","HUSQVARNA","CAM"
"PAPACCI EMANUELE","13","13","318","125 JUNIOR","14","14","8.740","","1 Giro","35.651","11","1119.143","8","97.429","40.645","38.923","12.100000000000001","0","LAZIO RACING","U00031","KTM","LAZ"
"LATTANZI EMANUELE","14","14","201","125 JUNIOR","13","13","5.678","","1 Giro","41.329","11","1124.821","2","99.521","39.791","38.726","12.100000000000001","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"CAVALLARO CHRISTIAN","15","15","55","125 JUNIOR","23","23","27.534","","1 Giro","1:08.863","11","1152.355","10","102.2","38.748","37.801","12.100000000000001","0","T.N.T","W00519","KTM","LAZ"
"RUSSO MANUEL","16","16","20","125 JUNIOR","17","17","1.692","","1 Giro","1:10.555","11","1154.047","7","102.704","38.557","37.745","12.100000000000001","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"MERMILLOD MATTIA","17","17","121","125 JUNIOR","15","15","27.298","","1 Giro","1:37.853","11","1181.345","3","102.62","38.589","36.873","12.100000000000001","0","DMX MOTORSPORT","V03126","KTM","LAZ"
"BEDINI GIACOMO","18","18","326","125 JUNIOR","16","16","14.892","","1 Giro","1:52.745","11","1196.237","3","102.885","38.49","36.414","12.100000000000001","0","RACING TERNI","S01253","KTM","UMB"
"AGROSI` ALESSANDRO","19","19","28","125 JUNIOR","24","24","1 Giro","","2 Giri","22.542","10","1106.034","9","106.889","37.048","35.804","11.0","0","MILANI","W03537","YAMAHA","LAZ"
"CICCARELLI MIRKO","20","20","282","125 JUNIOR","18","18","18.172","","2 Giri","40.714","10","1124.206","3","105.93","37.383","35.225","11.0","0","IL TRIDENTE","W00605","KTM","LAZ"
"SBARAGLIA LORENZO","21","21","814","125 JUNIOR","19","19","6.505","","2 Giri","47.219","10","1130.711","3","107.41","36.868","35.022","11.0","0","DMX MOTORSPORT","X01322","KTM","LAZ"
"ANNIBALDI MAURO","22","22","71","125 JUNIOR","20","20","1:06.042","","2 Giri","1:53.261","10","1196.753","2","112.714","35.133","33.09","11.0","0","MILANI","X00181","HUSQVARNA","LAZ"
"SASSO EDUARDO","23","23","96","125 JUNIOR","22","22","1 Giro","","3 Giri","35.169","9","1118.661","3","119.626","33.103","31.86","9.9","0","RIGNANO - FLAMINIO","V03943","KTM","LAZ"
"ORTOLANI CRISTIAN","24","24","115","125 JUNIOR","21","21","25.470","","3 Giri","1:00.639","9","1144.131","2","117.001","33.846","31.15","9.9","0","CITTA` DI LATINA","V02283","KTM","LAZ"
