"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","3-125 2T JUNIOR","1073743105","Gara 1","Race","2021-04-05 11:00:00 UTC","2021-04-05 11:15:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PALOMBINI FABIO MASSIMO","1","1","609","125 JUNIOR","1","1","","","","0","12","1107.349","3","91.018","43.508","42.913","13.200000000000001","0","GAERNE","R00049","GAS GAS","VEN"
"PECORILLI LORENZO","2","2","16","125 JUNIOR","2","2","30.065","","30.065","30.065","12","1137.414","7","91.54","43.26","41.779","13.200000000000001","0","LAZIO RACING","S02041","KTM","LAZ"
"ONOFRI MATTIA","3","3","916","125 JUNIOR","3","3","27.666","","57.731","57.731","12","1165.08","4","94.329","41.981","40.787","13.200000000000001","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"AMBROSI DANIELE","4","4","714","125 JUNIOR","7","7","0.189","","57.920","57.92","12","1165.269","3","94.769","41.786","40.78","13.200000000000001","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BARBIERI GABRIELE","5","5","237","125 JUNIOR","5","5","8.427","","1:06.347","1:06.347","12","1173.696","3","95.073","41.652","40.487","13.200000000000001","0","PELLICORSE","R00873","KTM","TOS"
"YORDANOV DAVID VOLODIEV","6","6","98","125 JUNIOR","6","6","10.219","","1:16.566","1:16.566","12","1183.915","3","96.442","41.061","40.138","13.200000000000001","0","VALTURANO","R01616","KTM","LAZ"
"MARTUFI MARCO","7","7","236","125 JUNIOR","8","8","0.603","","1:17.169","1:17.169","12","1184.518","4","94.638","41.844","40.118","13.200000000000001","0","LAZIO RACING","V00305","KTM","LAZ"
"SBARAGLIA VALERIO","8","8","225","125 JUNIOR","9","9","2.647","","1:19.816","1:19.816","12","1187.165","2","96.451","41.057","40.028","13.200000000000001","0","DMX MOTORSPORT","N02492","YAMAHA","LAZ"
"DI CARLO PATRIZIO","9","9","26","125 JUNIOR","12","12","1 Giro","","1 Giro","24.514","11","1131.863","9","99.01","39.996","38.485","12.100000000000001","0","CELESTINI MOTORSPORT","V01099","GAS GAS","LAZ"
"LATTANZI EMANUELE","10","10","201","125 JUNIOR","13","13","7.552","","1 Giro","32.066","11","1139.415","6","99.914","39.634","38.23","12.100000000000001","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"PAPACCI EMANUELE","11","11","318","125 JUNIOR","14","14","2.703","","1 Giro","34.769","11","1142.118","5","101.614","38.971","38.14","12.100000000000001","0","LAZIO RACING","U00031","KTM","LAZ"
"DI PUCCHIO FRANCESCO","12","12","11","125 JUNIOR","11","11","0.227","","1 Giro","34.996","11","1142.345","3","96.655","40.97","38.132","12.100000000000001","0","CIANFROCCA","T00269","KTM","LAZ"
"CATTOLICO AMATO","13","13","198","125 JUNIOR","10","10","1.979","","1 Giro","36.975","11","1144.324","10","101.161","39.146","38.066","12.100000000000001","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","S05432","HUSQVARNA","CAM"
"CAVALLARO CHRISTIAN","14","14","55","125 JUNIOR","23","23","45.985","","1 Giro","1:22.96","11","1190.309","4","102.293","38.712","36.596","12.100000000000001","0","T.N.T","W00519","KTM","LAZ"
"RUSSO MANUEL","15","15","20","125 JUNIOR","17","17","1.842","","1 Giro","1:24.802","11","1192.151","3","105.703","37.463","36.539","12.100000000000001","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"MERMILLOD MATTIA","16","16","121","125 JUNIOR","15","15","19.092","","1 Giro","1:43.894","11","1211.243","3","106.609","37.145","35.963","12.100000000000001","0","DMX MOTORSPORT","V03126","KTM","LAZ"
"BATTISTONI GIORDANO","17","17","199","125 JUNIOR","4","4","1 Giro","","2 Giri","7.269","10","1114.618","6","96.926","40.856","35.528","11.0","0","MILANI","U02967","KTM","LAZ"
"BEDINI GIACOMO","18","18","326","125 JUNIOR","16","16","5.557","","2 Giri","12.826","10","1120.175","3","106.702","37.113","35.352","11.0","0","RACING TERNI","S01253","KTM","UMB"
"SBARAGLIA LORENZO","19","19","814","125 JUNIOR","19","19","23.406","","2 Giri","36.232","10","1143.581","3","107.025","37.001","34.628","11.0","0","DMX MOTORSPORT","X01322","KTM","LAZ"
"CICCARELLI MIRKO","20","20","282","125 JUNIOR","18","18","7.198","","2 Giri","43.43","10","1150.779","5","110.851","35.724","34.411","11.0","0","IL TRIDENTE","W00605","KTM","LAZ"
"AGROSI` ALESSANDRO","21","21","28","125 JUNIOR","24","24","21.303","","2 Giri","1:04.733","10","1172.082","9","108.838","36.384","33.786","11.0","0","MILANI","W03537","YAMAHA","LAZ"
"ANNIBALDI MAURO","22","22","71","125 JUNIOR","20","20","1 Giro","","3 Giri","59.818","9","1167.167","3","119.095","33.251","30.535","9.9","0","MILANI","X00181","HUSQVARNA","LAZ"
"SASSO EDUARDO","23","23","96","125 JUNIOR","22","22","2 Giri","","DNF","5 Laps","7","999.418","2","127.752","30.998","27.736","7.700000000000001","0","RIGNANO - FLAMINIO","V03943","KTM","LAZ"
"ORTOLANI CRISTIAN","24","24","115","125 JUNIOR","21","21","3:01.975","","5 Giri","1:14.044","7","1181.393","2","130.124","30.433","23.464","7.700000000000001","0","CITTA` DI LATINA","V02283","KTM","LAZ"
