"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","5-MX1+MX2 RIDER+FAST+ELITE","1073743109","Gara 2","Race","2021-04-05 15:00:00 UTC","2021-04-05 15:15:00 UTC","FINAL","13","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"FACCA ALESSANDRO","1","1","8","UNICA FAST","1","1","","","","0","13","1158.521","4","86.672","45.689","44.436","14.3","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"DE SANTIS GIANMARCO","2","2","3","UNICA FAST","3","3","4.543","","4.543","4.543","13","1163.064","3","87.394","45.312","44.262","14.3","0","RIGNANO - FLAMINIO","G00250","HONDA","LAZ"
"COMPAGNONE FELICE","3","3","16","UNICA FAST","2","2","9.320","","13.863","13.863","13","1172.384","3","86.606","45.724","43.911","14.3","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","KTM","CAM"
"BORROZZINO NICOLO`","4","4","331","UNICA FAST","4","4","18.354","","32.217","32.217","13","1190.738","2","88.799","44.595","43.234","14.3","0","MOTOCLUB DI GUIDAMOTO A.S.D.","S00342","GAS GAS","CAM"
"SOLAZZO CRISTIAN ","5","1","355","MX2 RIDER","9","3","42.090","","1:14.307","0","13","1232.828","4","92.128","42.984","41.758","14.3","0","TRASIMENO G CAPECCHI","X012157","YAMAHA","UMB"
"BORROZZINO GIUSEPPE","6","5","433","UNICA FAST","5","5","5.525","","1:19.832","1:19.832","13","1238.353","2","92.264","42.92","41.571","14.3","0","MOTO CLUB 0032 S.MARIA C.V. ASSOCIAZIONE SPORTIVA DILETTANTISTICA","I03767","HUSQVARNA","CAM"
"PASQUALETTI FRANCESCO","7","1","711","MX1 RIDER","7","1","3.720","","1:23.552","0","13","1242.073","2","92.342","42.884","41.447","14.3","0","CAEREVETUS","G12312","KTM","LAZ"
"PRELLI ANGELO","8","2","17","MX1 RIDER","10","2","6.907","","1:30.459","6.907","13","1248.98","4","93.847","42.196","41.218","14.3","0","B&T","W01456","KTM","LAZ"
"MASTRONUNZIO SIMONE","9","2","801","MX2 RIDER","8","2","1 Giro","","1 Giro","1 Lap","12","1174.726","4","93.816","42.21","40.452","13.200000000000001","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"CASSESE RICCARDO","10","3","997","MX2 RIDER","16","6","2.351","","1 Giro","1 Lap","12","1177.077","12","94.777","41.782","40.371","13.200000000000001","0","MOTO TUSCIA RACING","Q01235","YAMAHA","LAZ"
"BELARDINELLI LORENZO","11","4","329","MX2 RIDER","20","9","0.475","","1 Giro","1 Lap","12","1177.552","12","96.11","41.203","40.355","13.200000000000001","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"POMENTE MIRKO","12","3","131","MX1 RIDER","13","3","6.045","","1 Giro","1 Lap","12","1183.597","5","95.853","41.313","40.149","13.200000000000001","0","RIGNANO - FLAMINIO","E00209","HONDA","LAZ"
"TRAPANI MARCO","13","6","191","UNICA FAST","15","6","4.402","","1 Giro","29.478","12","1187.999","4","96.345","41.102","40.0","13.200000000000001","0","ULTRACROSS","P00759","HUSQVARNA","CAM"
"RASO RICCARDO","14","5","99","MX2 RIDER","6","1","5.635","","1 Giro","1 Lap","12","1193.634","3","93.662","42.28","39.811","13.200000000000001","0","CELESTINI MOTORSPORT","R04082","GAS GAS","LAZ"
"PORCARO ANTONIO","15","6","394","MX2 RIDER","12","5","1.445","","1 Giro","1 Lap","12","1195.079","2","95.98","41.259","39.763","13.200000000000001","0","TEAM PETRIGLIA RACING","R02891","HONDA","LAZ"
"BRUNI ALESSANDRO","16","7","146","MX2 RIDER","18","8","7.271","","1 Giro","1 Lap","12","1202.35","5","96.951","40.845","39.523","13.200000000000001","0","FRANCO ATTURA","N01195","KTM","LAZ"
"RINDI FILIPPO","17","4","111","MX1 RIDER","14","4","0.373","","1 Giro","1 Lap","12","1202.723","5","96.891","40.871","39.51","13.200000000000001","0","MILANI","U00558","KTM","LAZ"
"FUCCI VINCENZO","18","5","974","MX1 RIDER","19","5","9.409","","1 Giro","1 Lap","12","1212.132","4","97.963","40.423","39.204","13.200000000000001","0","CERBONE","T00525","YAMAHA","CAM"
"D'ARPINO GUIDO","19","8","128","MX2 RIDER","11","4","36.501","","1 Giro","15.805","12","1248.633","3","95.039","41.667","38.058","13.200000000000001","0","CIANFROCCA","V00419","KTM","LAZ"
"LOMBARDI ANGELO","20","9","185","MX2 RIDER","24","12","9.878","","1 Giro","25.683","12","1258.511","9","101.728","38.927","37.759","13.200000000000001","0","CASTEL DEL MONTE","W02310","HUSQVARNA","PUG"
"BIAGIANTI ALBERTO","21","6","422","MX1 RIDER","22","6","1 Giro","","2 Giri","2 Laps","11","1159.702","3","98.636","40.148","37.561","12.100000000000001","0","BI & TI","V00688","KTM","LAZ"
"MERLUZZI DAVIDE","22","10","601","MX2 RIDER","23","11","26.541","","2 Giri","2 Laps","11","1186.243","2","103.423","38.289","36.721","12.100000000000001","0","DMX MOTORSPORT","W01648","KTM","LAZ"
"BEDINI NICOLO`","23","11","202","MX2 RIDER","17","7","8.268","","2 Giri","2 Laps","11","1194.511","3","102.491","38.638","36.467","12.100000000000001","0","RACING TERNI","S00929","KTM","UMB"
"SPERLONGA MASSIMO","24","12","701","MX2 RIDER","21","10","25.843","","2 Giri","2 Laps","11","1220.354","2","103.031","38.435","35.695","12.100000000000001","0","CIANFROCCA","U01134","KTM","LAZ"
"VELLUCCI MICHELE","25","13","286","MX2 RIDER","25","13","11 Giri","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUMARICAMBIKE","W02331","HONDA","CAM"
"GIZZI ANTONIO","26","7","92","UNICA FAST","26","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","G01069","KTM","LAZ"
