"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","4-125 2T SENIOR","1073743139","Gara 2","Race","2021-04-05 14:30:00 UTC","2021-04-05 14:45:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"NARDIN GIANMARCO","1","1","773","125 SENIOR","2","2","","","","0","12","1109.335","4","89.765","44.115","42.836","13.200000000000001","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","1","1","9.621","","9.621","9.621","12","1118.956","2","90.039","43.981","42.468","13.200000000000001","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"FORTUNA LUCA","3","3","287","125 SENIOR","4","4","15.686","","25.307","25.307","12","1134.642","7","93.032","42.566","41.881","13.200000000000001","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"D'AURIA DAMIANO","4","4","666","125 SENIOR","3","3","8.868","","34.175","34.175","12","1143.51","9","92.524","42.8","41.556","13.200000000000001","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"CATALANO PAOLO","5","5","179","125 SENIOR","6","6","14.781","","48.956","48.956","12","1158.291","2","94.965","41.7","41.026","13.200000000000001","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"FORTUNA ADRIANO","6","6","744","125 SENIOR","7","7","1.695","","50.651","50.651","12","1159.986","2","95.536","41.45","40.966","13.200000000000001","0","MOTO RACING RIETI","X01837","HUSQVARNA","LAZ"
"COLELLA MAICOL","7","7","264","125 SENIOR","5","5","21.706","","1:12.357","1:12.357","12","1181.692","2","96.394","41.081","40.214","13.200000000000001","0","MILANI","M00264","KTM","LAZ"
"TIDEI JACOPO","8","8","117","125 SENIOR","10","10","1 Giro","","1 Giro","7.9","11","1117.235","4","99.343","39.862","38.989","12.100000000000001","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"NOVELLO PIETRO","9","9","188","125 SENIOR","9","9","5.003","","1 Giro","12.903","11","1122.238","7","99.447","39.82","38.815","12.100000000000001","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","LAZ"
"DE CESARIS LORENZO","10","10","402","125 SENIOR","11","11","33.292","","1 Giro","46.195","11","1155.53","4","101.715","38.932","37.697","12.100000000000001","0","CITTA` DI LATINA","U00030","KTM","LAZ","5"
"GALUPPI MIRKO","11","11","493","125 SENIOR","12","12","46.663","","1 Giro","1:32.858","11","1202.193","2","104.524","37.886","36.234","12.100000000000001","0","IL TRIDENTE","V01541","KTM","LAZ"
"FARANO ALESSIO","12","12","36","125 SENIOR","8","8","1 Giro","","2 Giri","1:03.051","10","1172.386","3","100.8","39.286","33.777","11.0","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ"
"LUCCARELLI MIKI","13","13","144","125 SENIOR","13","13","9 Giri","","DNF","11 Laps","1","514.299","1","514.299","7.7","7.7","1.1","0","RIGNANO - FLAMINIO","U04522","KTM","LAZ"
