"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","2-VETERAN+SUPERVETERAN","1073743102","Gara 1","Race","2021-04-05 10:30:00 UTC","2021-04-05 10:45:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"TOMASSINI FRANCO","1","1","777","MX1 VETERAN","2","1","","","","0","12","1133.796","4","91.902","43.089","41.912","13.200000000000001","0","MOTO TUSCIA RACING","V03254","KTM","LAZ"
"BENCO MARCO","2","2","5","MX1 VETERAN","3","2","4.719","","4.719","4.719","12","1138.515","2","93.085","42.542","41.739","13.200000000000001","0","IL TRIDENTE","Q02171","HONDA","LAZ"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","1","1","2.864","","7.583","0","12","1141.379","2","93.577","42.318","41.634","13.200000000000001","0","MILANI","0001351T","KTM","LAZ"
"DI BARI DANIELE","4","1","44","MX2 VETERAN","5","2","18.452","","26.035","0","12","1159.831","8","94.966","41.699","40.971","13.200000000000001","0","CERBONE","G03377","HONDA","CAM"
"CIANFROCCA PAOLO","5","2","3","MX2 VETERAN","6","3","0.628","","26.663","0.628","12","1160.459","5","94.724","41.806","40.949","13.200000000000001","0","CIANFROCCA","C00072","KTM","LAZ"
"SIROTI ALESSIO","6","3","100","MX2 VETERAN","4","1","5.527","","32.190","6.155","12","1165.986","10","95.653","41.4","40.755","13.200000000000001","0","MILANI","0001507Z","KTM","LAZ"
"ANNIBALDI GIOVANNI","7","1","40","MX1 SUPERVETERAN","9","2","38.144","","1:10.334","0","12","1204.13","9","98.211","40.321","39.464","13.200000000000001","0","WYSS MOTORSPORT TEAM","0001400T","KTM","LAZ"
"TRAVAGLINI EGIDIO","8","3","319","MX1 VETERAN","7","3","2.098","","1:12.432","1:12.432","12","1206.228","9","98.036","40.393","39.396","13.200000000000001","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","LAZ"
"PICIUCCHI MARIO","9","2","70","MX2 SUPERVETERAN","11","2","22.756","","1:35.188","1:27.605","12","1228.984","2","99.779","39.688","38.666","13.200000000000001","0","T.N.T","Q01432","KAWASAKI","LAZ"
"SALLICATI CORRADO","10","3","331","MX2 SUPERVETERAN","14","3","1 Giro","","1 Giro","4.295","11","1145.674","5","100.891","39.25","38.021","12.100000000000001","0","CERBONE","G03379","HONDA","CAM"
"ASSETTATI GIAMPIERO","11","4","64","MX2 VETERAN","10","4","5.055","","1 Giro","1 Lap","11","1150.729","5","101.117","39.163","37.854","12.100000000000001","0","T.N.T","S00189","KAWASAKI","LAZ"
"DESIDERI FABIO","12","5","294","MX2 VETERAN","13","5","8.060","","1 Giro","1 Lap","11","1158.789","3","101.892","38.865","37.591","12.100000000000001","0","LEONESSA","V01063","HUSQVARNA","LAZ"
"BUCCI MANUELO","13","2","6","MX1 SUPERVETERAN","12","3","19.481","","1 Giro","1 Lap","11","1178.27","5","102.203","38.746","36.969","12.100000000000001","0","MILANI","0002269Z","KTM","LAZ"
"GARUTI FABIO","14","3","62","MX1 SUPERVETERAN","8","1","14.027","","1 Giro","1 Lap","11","1192.297","3","101.642","38.96","36.535","12.100000000000001","0","IL TRIDENTE","W00334","HONDA","LAZ"
"CALCE GERARDO","15","4","14","MX1 SUPERVETERAN","18","5","16.643","","1 Giro","4.81","11","1208.94","3","106.243","37.273","36.032","12.100000000000001","0","CERBONE","Q02756","HONDA","CAM"
"PROIETTI STEFANO","16","5","152","MX1 SUPERVETERAN","16","4","12.960","","1 Giro","17.77","11","1221.9","4","106.057","37.338","35.649","12.100000000000001","0","RIGNANO - FLAMINIO","V00880","HONDA","LAZ"
"MEO CARMELO","17","4","121","MX2 SUPERVETERAN","17","5","17.913","","1 Giro","1:38.434","11","1239.813","4","108.905","36.362","35.134","12.100000000000001","0","DMX MOTORSPORT","Q02418","KAWASAKI","LAZ"
"DEL PRETE GIUSEPPE","18","5","30","MX2 SUPERVETERAN","15","4","2.928","","1 Giro","1:41.362","11","1242.741","4","110.176","35.942","35.052","12.100000000000001","0","IL TRIDENTE","P00163","KTM","LAZ"
