"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","5-MX1+MX2 RIDER","1073743107","Libere+Crono","Qualifying","2021-04-05 08:35:00 UTC","2021-04-05 08:45:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"RASO RICCARDO","1","1","99","MX2 RIDER","2","1","","","","0","7","690.629","5","92.957","42.6","40.137","7.700000000000001","0","CELESTINI MOTORSPORT","R04082","GAS GAS","LAZ"
"PASQUALETTI FRANCESCO","2","1","711","MX1 RIDER","6","2","0.512","","0.512","0","6","622.172","5","93.469","42.367","38.189","6.6000000000000005","0","CAEREVETUS","G12312","KTM","LAZ"
"MASTRONUNZIO SIMONE","3","2","801","MX2 RIDER","7","4","1.176","","1.688","1 Lap","6","623.304","6","94.645","41.841","38.119","6.6000000000000005","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"SOLAZZO CRISTIAN ","4","3","355","MX2 RIDER","12","6","0.131","","1.819","1 Lap","6","639.134","5","94.776","41.783","37.175","6.6000000000000005","0","TRASIMENO G CAPECCHI","X012157","YAMAHA","UMB"
"PRELLI ANGELO","5","2","17","MX1 RIDER","8","3","0.176","","1.995","58.548","6","680.72","3","94.952","41.705","34.904","6.6000000000000005","0","B&T","W01456","KTM","LAZ"
"D'ARPINO GUIDO","6","4","128","MX2 RIDER","13","7","0.939","","2.934","8.709","6","699.338","3","95.891","41.297","33.975","6.6000000000000005","0","CIANFROCCA","V00419","KTM","LAZ"
"PORCARO ANTONIO","7","5","394","MX2 RIDER","14","8","0.173","","3.107","2 Laps","5","602.611","3","96.064","41.223","32.857","5.5","0","TEAM PETRIGLIA RACING","R02891","HONDA","LAZ"
"POMENTE MIRKO","8","3","131","MX1 RIDER","10","4","0.449","","3.556","0 Laps","6","613.348","6","96.513","41.031","38.738","6.6000000000000005","0","RIGNANO - FLAMINIO","E00209","HONDA","LAZ"
"RINDI FILIPPO","9","4","111","MX1 RIDER","11","5","0.433","","3.989","23.374","6","645.546","5","96.946","40.847","36.806","6.6000000000000005","0","MILANI","U00558","KTM","LAZ"
"TRAPANI MARCO","10","1","191","UNICA FAST","1","1","0.129","","4.118","0","6","635.276","5","97.075","40.793","37.401","6.6000000000000005","0","ULTRACROSS","P00759","HUSQVARNA","CAM"
"CASSESE RICCARDO","11","6","997","MX2 RIDER","15","9","0.539","","4.657","2 Laps","5","650.812","3","97.614","40.568","30.424","5.5","0","MOTO TUSCIA RACING","Q01235","YAMAHA","LAZ"
"BEDINI NICOLO`","12","7","202","MX2 RIDER","17","11","3.652","","8.309","20.005","4","710.634","2","101.266","39.105","22.29","4.4","0","RACING TERNI","S00929","KTM","UMB"
"BRUNI ALESSANDRO","13","8","146","MX2 RIDER","18","12","0.340","","8.649","2 Laps","5","674.001","3","101.606","38.974","29.377","5.5","0","FRANCO ATTURA","N01195","KTM","LAZ"
"FUCCI VINCENZO","14","5","974","MX1 RIDER","4","1","0.741","","9.390","53.998","6","676.17","4","102.347","38.692","35.139","6.6000000000000005","0","CERBONE","T00525","YAMAHA","CAM"
"BELARDINELLI LORENZO","15","9","329","MX2 RIDER","9","5","0.176","","9.566","1 Lap","6","647.57","3","102.523","38.625","36.691","6.6000000000000005","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"SPERLONGA MASSIMO","16","10","701","MX2 RIDER","16","10","0.883","","10.449","2 Laps","5","614.163","4","103.406","38.296","32.239","5.5","0","CIANFROCCA","U01134","KTM","LAZ"
"BIAGIANTI ALBERTO","17","6","422","MX1 RIDER","19","","1.009","","11.458","34.43","5","656.602","3","104.415","37.926","30.155","5.5","0","BI & TI","V00688","KTM","LAZ"
"MERLUZZI DAVIDE","18","11","601","MX2 RIDER","18","","2.594","","14.052","2 Laps","5","659.995","4","107.009","37.006","30.0","5.5","0","DMX MOTORSPORT","W01648","KTM","LAZ"
"LOMBARDI ANGELO","19","12","185","MX2 RIDER","5","3","1.408","","15.460","1 Lap","6","683.979","5","108.417","36.526","34.738","6.6000000000000005","0","CASTEL DEL MONTE","W02310","HUSQVARNA","PUG"
"VELLUCCI MICHELE","20","13","286","MX2 RIDER","3","2","6.859","","22.319","2 Laps","5","609.419","1","115.276","34.352","32.49","5.5","0","CUMARICAMBIKE","W02331","HONDA","CAM"
