"Event ID","Event Name","Started At","Ended At"
"117-966-2147483651-20200201","LDRL by Hankook Doggone Buttonwillow '20","2020-02-01 17:00:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741828","Sat Practice","Qualifying","2020-02-01 17:00:00 UTC","2020-02-01 17:48:00 UTC","FINAL","13","https://racehero.io/events/ldrl-by-hankook-doggone-buttonwillow-20/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Tires"
"Zip-Tie Racing","1","1","507","LDRL A 13","12","1","","","","0","5","1032.5","3","132.737","84.076","54.044","15.5","1","BMW","M3","Hankook (LDRL)"
"Sancon #2","2","1","051","LDRL A 17","13","1","0.736","","0.736","0","12","2471.821","8","133.473","83.612","54.179","37.2","2","Mazda","Miata","Hankook (LDRL)"
"SLO Dogs","3","2","944","LDRL A 13","16","2","0.134","","0.870","17:32.088","10","2084.588","2","133.607","83.529","53.536","31.0","2","Porsche","944 S2","Hankook (LDRL)"
"Team ZZ","4","2","15","LDRL A 17","14","2","0.353","","1.223","1:08.016","13","2539.837","3","133.96","83.308","57.122","40.3","1","BMW","330Ci","Hankook (LDRL)"
"Lucky Fuss Racing","5","3","37","LDRL A 17","0","","0.364","","1.587","9 Laps","3","1846.877","2","134.324","83.083","18.128","9.3","1","BMW","325is","Hankook (LDRL)"
"MIsfits Motorsports","6","3","183","LDRL A 13","25","","0.532","","2.119","21:57.117","12","2349.617","11","134.856","82.755","56.997","37.2","2","Chevrolet","Monza Spyder","Other"
"Twisted Sister","7","1","955","LDRL B 17","5","3","1.933","","4.052","0","6","1593.541","3","136.789","81.586","42.02","18.6","2","BMW","325is","Hankook (LDRL)"
"Chill Motorsports","8","4","22","LDRL A 17","31","","0.713","","4.765","4 Laps","8","2324.826","6","137.502","81.162","38.403","24.8","2","BMW","325I","Hankook"
"Spacey Racing","9","5","338","LDRL A 17","21","","0.441","","5.206","3 Laps","9","2080.418","6","137.943","80.903","48.279","27.9","2","BMW","325i","Hankook (LDRL)"
"Logjammin","10","1","129","LDRL B 13","1","1","2.001","","7.207","0","10","2426.845","3","139.944","79.746","45.986","31.0","4","BMW","325i","Hankook"
"Flaming A-Holes","11","4","18","LDRL A 13","19","","0.269","","7.476","19:25.997","10","2198.497","5","140.213","79.593","50.762","31.0","3","BMW","328i","Hankook (LDRL)"
"Abergel Motorsports #1","12","1","17","LDRL C 13","33","","0.329","","7.805","0","4","2524.783","2","140.542","79.407","17.681","12.4","2","Mazda","MX-5","Other"
"Crushed Grapes","13","2","31","LDRL C 13","0","","0.327","","8.132","-1 Laps","5","2451.336","2","140.869","79.223","22.763","15.5","2","BMW","M3","Hankook (LDRL)"
"Open Source Autosport","14","2","919","LDRL B 17","18","6","0.025","","8.157","9:52.955","8","2186.496","3","140.894","79.208","40.832","24.8","2","Porsche","Boxster","Other"
"Blueline Racers Group #2","15","3","308","LDRL B 17","28","","0.037","","8.194","20.773","5","1614.314","1","140.931","79.188","34.566","15.5","2","BMW","330i","Hankook (LDRL)"
"Eurotek Tuning #1","16","4","490","LDRL B 17","2","1","0.225","","8.419","15:56.226","9","2549.767","3","141.156","79.061","39.392","27.9","4","VW","Jetta","Other"
"Blueline Racers Group #1","17","2","223","LDRL B 13","0","","0.813","","9.232","4 Laps","6","2320.77","5","141.969","78.609","28.852","18.6","2","BMW","330Ci","Hankook (LDRL)"
"Petroholic Racing","18","3","19","LDRL B 13","10","2","0.691","","9.923","2 Laps","8","2028.935","7","142.66","78.228","44.003","24.8","4","Ford","Mustang","Hankook (LDRL)"
"Ruined By Coercion","19","5","42","LDRL B 17","6","4","0.283","","10.206","9:25.32","9","2158.861","7","142.943","78.073","46.525","27.9","3","BMW","325i","Hankook (LDRL)"
"Zoom-Zoom...BOOM","20","6","114","LDRL B 17","17","5","2.182","","12.388","12:46.241","10","2359.782","3","145.125","76.899","47.293","31.0","1","Mazda","Miata","Other"
"Volunteer Motorsports","21","7","317","LDRL B 17","29","","0.205","","12.593","11:50.201","8","2303.742","7","145.33","76.791","38.754","24.8","2","Honda","Prelude","Hankook (LDRL)"
"Eurotek Tuning #2","22","3","612","LDRL C 13","11","2","0.639","","13.232","0 Laps","4","944.931","3","145.969","76.455","47.242","12.4","1","BMW","525i","Other"
"TCT Racing","23","1","750","LDRL B","7","1","0.180","","13.412","0","10","2757.076","5","146.149","76.36","40.478","31.0","3","Porsche","951","Hankook (LDRL)"
"ColeFab #1","24","1","27","LDRL C 17","8","1","1.216","","14.628","0","11","2555.173","5","147.365","75.73","48.044","34.1","4","BMW","325i","Hankook (LDRL)"
"Team Toofah Racing #1","25","8","124","LDRL B 17","4","2","1.502","","16.130","8:30.422","7","2103.963","4","148.867","74.966","37.13","21.7","2","Porsche","924","Hankook"
"Pit Crew Revenge","26","4","199","LDRL C 13","20","","2.556","","18.686","-4 Laps","8","2516.68","1","151.423","73.701","35.475","24.8","2","Subaru","Impreza","Other"
"Abergel Motorsport #2","27","5","23","LDRL C 13","37","","0.290","","18.976","36.207","4","2560.99","4","151.713","73.56","17.431","12.4","2","Mazda","Miata","Other"
"Sancon #1","28","6","050","LDRL C 13","15","3","0.486","","19.462","-4 Laps","8","1890.452","2","152.199","73.325","47.227","24.8","1","Mazda","Miata","Hankook (LDRL)"
"Team Blackbird","29","7","695","LDRL C 13","24","","2.346","","21.808","-2 Laps","6","1649.105","6","154.545","72.212","40.604","18.6","1","Chevy","Camaro","Hankook"
"The Shark","30","8","633","LDRL C 13","26","","0.314","","22.122","-5 Laps","9","2424.473","5","154.859","72.066","41.428","27.9","1","BMW","633CSi","Hankook (LDRL)"
"Road Hazards","31","9","75","LDRL C 13","3","1","1.406","","23.528","-5 Laps","9","2255.937","2","156.265","71.417","44.523","27.9","3","Mazda","Miata","Hankook (LDRL)"
"Goggles Pizano racing","32","10","81","LDRL C 13","22","","0.097","","23.625","-5 Laps","9","2456.074","4","156.362","71.373","40.895","27.9","2","Mazda","Miata","Hankook"
"ColeFab #2","33","2","195","LDRL C 17","9","2","2.245","","25.870","2 Laps","9","2343.345","2","158.607","70.363","42.862","27.9","3","Ford","Thunderbird","Hankook (LDRL)"
"Hella Shitty Racing","34","11","243","LDRL C 13","23","","5.930","","31.800","-5 Laps","9","2446.232","9","164.537","67.827","41.059","27.9","3","Bitter","SC","Hankook (LDRL)"
"Idiotsyncrasy","35","3","131","LDRL C 17","32","","2.901","","34.701","6 Laps","5","2443.711","5","167.438","66.652","22.834","15.5","3","Datsun","280Z","Other"
"TRON","36","12","755","LDRL C 13","30","","4.329","","39.030","0 Laps","4","1362.191","4","171.767","64.972","32.771","12.4","1","Chevrolet","Camaro","Other"
"Occupy Pit Lane","37","4","333","LDRL C 17","36","","","","","9 Laps","2","2440.079","0","0.0","0.0","9.147","6.2","1","Mazda","Miata","Hankook"
"Haag Performance","38","13","11","LDRL C 13","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Hankook (LDRL)"
