"Event ID","Event Name","Started At","Ended At"
"117-966-2147483651-20200201","LDRL by Hankook Doggone Buttonwillow '20","2020-02-01 17:00:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741829","Sat-Sun Race 13Hr or 17Hr","Race","2020-02-01 18:00:00 UTC","2020-02-02 23:19:29 UTC","FINAL","393","https://racehero.io/events/ldrl-by-hankook-doggone-buttonwillow-20/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Tires"
"Sancon #2","1","1","051","LDRL A 17","9","2","","","","0","393","104411.274","17","129.034","86.489","42.006","1218.3","11","Mazda","Miata","Hankook (LDRL)"
"Lucky Fuss Racing","2","1","37","LDRL SD 17","2","1","1 Lap","","1 Lap","0","392","104424.33","4","129.243","86.349","41.894","1215.2","8","BMW","325is","Hankook (LDRL)"
"Spacey Racing","3","1","338","LDRL B 17","24","7","8 Laps","","9 Laps","0","384","104415.882","250","133.185","83.793","41.042","1190.4","10","BMW","325i","Hankook (LDRL)"
"ColeFab #1","4","2","27","LDRL A 17","16","3","2 Laps","","11 Laps","1:35.826","382","104507.1","284","132.088","84.489","40.793","1184.2","13","BMW","325i","Hankook (LDRL)"
"Team ZZ","5","2","15","LDRL SD 17","15","2","7 Laps","","18 Laps","40.188","375","104464.518","333","127.344","87.637","40.061","1162.5","17","BMW","330Ci","Hankook (LDRL)"
"Twisted Sister","6","2","955","LDRL B 17","12","1","57.913","","18 Laps","1:46.549","375","104522.431","270","131.661","84.763","40.039","1162.5","8","BMW","325is","Hankook (LDRL)"
"Ruined By Coercion","7","1","42","LDRL C 17","10","2","1 Lap","","19 Laps","0","374","104518.841","296","134.392","83.041","39.934","1159.4","10","BMW","325i","Hankook (LDRL)"
"Occupy Pit Lane","8","3","333","LDRL B 17","21","4","37 Laps","","56 Laps","1:29.813","337","104505.695","137","128.74","86.686","35.988","1044.7","16","Mazda","Miata","Hankook"
"ColeFab #2","9","2","195","LDRL C 17","8","1","5 Laps","","61 Laps","35.18","332","104554.021","328","138.405","80.633","35.437","1029.2","14","Ford","Thunderbird","Hankook (LDRL)"
"Chill Motorsports","10","4","22","LDRL B 17","25","8","10 Laps","","71 Laps","1:00.197","322","104476.079","221","133.234","83.762","34.396","998.2","12","BMW","325I","Hankook"
"Team Toofah Racing #1","11","5","124","LDRL B 17","23","6","7 Laps","","78 Laps","69 Laps","315","99334.281","269","134.175","83.175","35.39","976.5","24","Porsche","924","Hankook"
"TCT Racing","12","6","750","LDRL B 17","22","5","4 Laps","","82 Laps","2:14.293","311","104550.175","228","137.693","81.05","33.197","964.1","14","Porsche","951","Hankook (LDRL)"
"SLO Dogs","13","1","944","LDRL A 13","6","3","8 Laps","","90 Laps","0","303","104507.116","299","128.302","86.982","32.356","939.3","6","Porsche","944 S2","Hankook (LDRL)"
"Zip-Tie Racing","14","1","507","LDRL SD 13","19","1","4 Laps","","94 Laps","0","299","104431.765","285","123.633","90.267","31.952","926.9","8","BMW","M3","Hankook (LDRL)"
"Open Source Autosport","15","7","919","LDRL B 17","35","9","3 Laps","","97 Laps","59.672","296","104475.554","212","130.311","85.641","31.618","917.6","19","Porsche","Boxster","Other"
"Blueline Racers Group #1","16","2","223","LDRL A 13","3","1","7 Laps","","104 Laps","14 Laps","289","104456.608","181","130.186","85.724","30.876","895.9","9","BMW","330Ci","Hankook (LDRL)"
"Idiotsyncrasy","17","3","131","LDRL C 17","35","","1 Lap","","105 Laps","86 Laps","288","104517.432","115","134.565","82.934","30.752","892.8","16","Datsun","280Z","Other"
"Eurotek Tuning #1","18","4","490","LDRL C 17","33","3","6.496","","105 Laps","5.087","288","104523.928","108","148.843","74.978","30.75","892.8","14","VW","Jetta","Other"
"Haag Performance","19","1","11","LDRL C 13","30","7","7.457","","105 Laps","0","288","104531.385","238","134.578","82.926","30.748","892.8","7","Mazda","Miata","Hankook (LDRL)"
"Sancon #1","20","2","050","LDRL C 13","13","3","8 Laps","","113 Laps","8 Laps","280","104481.842","16","138.847","80.376","29.908","868.0","6","Mazda","Miata","Hankook (LDRL)"
"TRON","21","3","755","LDRL C 13","29","6","1 Lap","","114 Laps","9 Laps","279","104432.127","174","133.541","83.57","29.815","864.9","8","Chevrolet","Camaro","Other"
"Flaming A-Holes","22","1","18","LDRL B 13","4","1","1:22.875","","114 Laps","0","279","104515.002","175","134.584","82.922","29.791","864.9","7","BMW","328i","Hankook (LDRL)"
"Blueline Racers Group #2","23","3","308","LDRL A 17","1","1","2 Laps","","116 Laps","116 Laps","277","86979.989","266","129.241","86.35","35.541","858.7","7","BMW","330i","Hankook (LDRL)"
"Team Blackbird","24","4","695","LDRL C 13","7","1","3 Laps","","119 Laps","14 Laps","274","104527.339","97","137.315","81.273","29.254","849.4","11","Chevy","Camaro","Hankook"
"The Shark","25","5","633","LDRL C 13","31","8","7 Laps","","126 Laps","21 Laps","267","104377.023","232","143.01","78.037","28.548","827.7","8","BMW","633CSi","Hankook (LDRL)"
"Logjammin","26","3","129","LDRL A 13","14","4","11 Laps","","137 Laps","47 Laps","256","99922.355","151","129.176","86.394","28.592","793.6","6","BMW","325i","Hankook"
"Hella Shitty Racing","27","6","243","LDRL C 13","26","4","4 Laps","","141 Laps","36 Laps","252","104433.159","145","142.237","78.461","26.929","781.2","12","Bitter","SC","Hankook (LDRL)"
"Pit Crew Revenge","28","7","199","LDRL C 13","34","9","29 Laps","","170 Laps","65 Laps","223","104484.282","179","143.541","77.748","23.819","691.3","16","Subaru","Impreza","Other"
"Volunteer Motorsports","29","8","317","LDRL B 17","17","2","49 Laps","","219 Laps","210 Laps","174","29603.929","31","138.661","80.484","65.594","539.4","6","Honda","Prelude","Hankook (LDRL)"
"Goggles Pizano racing","30","8","81","LDRL C 13","11","2","22 Laps","","241 Laps","136 Laps","152","84792.463","121","140.567","79.393","20.006","471.2","4","Mazda","Miata","Hankook"
"MIsfits Motorsports","31","2","183","LDRL B 13","32","3","1:47:54.497","","241 Laps","127 Laps","152","91266.96","112","132.733","84.079","18.586","471.2","10","Chevrolet","Monza Spyder","Other"
"Abergel Motorsports #1","32","3","17","LDRL SD 17","28","3","14 Laps","","255 Laps","254 Laps","138","36725.296","56","131.671","84.757","41.935","427.8","7","Mazda","MX-5","Other"
"Zoom-Zoom...BOOM","33","9","114","LDRL B 17","20","3","2 Laps","","257 Laps","248 Laps","136","103678.288","42","134.484","82.984","14.639","421.6","5","Mazda","Miata","Other"
"Road Hazards","34","9","75","LDRL C 13","27","5","1 Lap","","258 Laps","153 Laps","135","96461.145","132","143.164","77.953","15.619","418.5","5","Mazda","Miata","Hankook (LDRL)"
