"Event ID","Event Name","Started At","Ended At"
"2470-3370-2147483747-20221030","2st Gibraltar Track Event","2022-10-30 09:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2524","CIRCUITO MIKE G.","3370","CIRCUITO MIKE G","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Track Day - Gibraltar","1073742060","Qualifying","Qualifying","2022-10-30 09:00:00 UTC","2022-10-30 16:03:01 UTC","PROVISIONAL","73","https://racehero.io/events/2st-gibraltar-track-event/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO MELLADO","1","1","5","BMW M4","1","1","","","","0","22","20486.442","12","88.714","121.74","11.598","66.0","0"
"MARK RODRIGUEZ","2","1","14","FK2 Type R","8","","0.611","","0.611","0","52","25227.689","36","89.325","120.907","22.261","156.0","0","FK2 Type R"
"ALBERT PARODY","3","1","1","GR Yaris","4","","0.119","","0.730","0","51","22830.095","16","89.444","120.746","24.126","153.0","0","GR Yaris"
"JHON TANTE","4","1","7","Impreza ST","0","","0.237","","0.967","0","20","20460.813","13","89.681","120.427","10.557","60.0","0","Impreza ST"
"DANIEL TANTE","5","2","3","FK2 Type R","0","","0.050","","1.017","-8 Laps","60","24742.158","26","89.731","120.36","26.19","180.0","0","FK2 Type R"
"MICHEAL ROJAS","6","1","8","EVO 7","10","","0.677","","1.694","0","38","24950.931","35","90.408","119.458","16.448","114.0","0","EVO 7"
"JAYDAN PARODY","7","3","2","FK2 Type R","7","","0.172","","1.866","10 Laps","42","22848.539","30","90.58","119.232","19.852","126.0","0","FK2 Type R"
"KAYDAN TANTE","8","1","6","Impreza GT","2","1","0.477","","2.343","0","20","13824.987","12","91.057","118.607","15.624","60.0","0","Impreza GT"
"RICHARD MURIEN","9","4","4","FK2 Type R","19","","0.787","","3.130","32 Laps","20","11673.339","13","91.844","117.591","18.504","60.0","0","FK2 Type R"
"ADAM","10","1","12","Focus ST","0","","2.200","","5.330","0","29","22841.757","14","94.044","114.84","13.712","87.0","0","Focus ST"
"MATT BREAR","11","1","24","Civic EG","18","","3.167","","8.497","0","19","20759.563","14","97.211","111.099","9.885","57.0","0","Civic EG"
"ANDREW PERERA","12","1","16","Honda CRX","16","","0.029","","8.526","0","55","21517.981","14","97.24","111.065","27.605","165.0","0","Honda CRX"
"JEREMY MURIEN","13","1","19","Civic FK7","0","","0.441","","8.967","0","21","14008.792","13","97.681","110.564","16.19","63.0","0","Civic FK7"
"TARA PATRICK","14","1","28","H. Civic","0","","0.197","","9.164","0","11","11620.138","11","97.878","110.341","10.224","33.0","0","H. Civic"
"MARK REED","15","1","23","Lotus Elise Cup","0","","0.178","","9.342","0","47","11632.626","47","98.056","110.141","43.636","141.0","0","Lotus Elise Cup"
"DYLAN GOMEZ","16","1","10","VW Golf GTI","0","","1.048","","10.390","0","13","11380.948","7","99.104","108.976","12.336","39.0","0","VW Golf GTI"
"BRIAN OLIVER","17","1","15","CLIO SPORT","9","","0.791","","11.181","0","65","21807.048","19","99.895","108.114","32.191","195.0","0","Clio Sport"
"VICTOR REQUENA","18","2","22","CLIO SPORT","17","","0.036","","11.217","50:08.049","73","24815.097","21","99.931","108.075","31.771","219.0","0","Clio Sport"
"FABIAN PEREIRA","19","1","26","EP3 Type R","3","","0.363","","11.580","0","5","1311.515","5","100.294","107.683","41.174","15.0","0","EP3 Type R"
"SAM BRUNDENELL","20","1","21","BMW 330ci","20","","0.211","","11.791","0","51","24365.554","34","100.505","107.457","22.606","153.0","0","BMW 330ci"
"FRANKIE HERNANDEZ","21","1","18","VW Polo GTI","5","","1.832","","13.623","0","12","18448.371","7","102.337","105.534","7.025","36.0","0","VW Polo GTI"
"FRANK HERNANDEZ","22","2","17","VW Polo GTI","24","","0.959","","14.582","34:30.418","10","20518.789","9","103.296","104.554","5.263","30.0","0","VW Polo GTI"
"ANDREW PALAO","23","1","20","Civic Coupe","0","","0.232","","14.814","0","18","24438.578","13","103.528","104.32","7.955","54.0","0","Civic Coupe"
"KYLAN GOMEZ","24","2","11","VW Golf GTI","0","","0.338","","15.152","11 Laps","2","2302.818","1","103.866","103.98","9.38","6.0","0","VW Golf GTI"
"MICHEAL BALDACHINO","25","1","25","Civic 1.6","0","","2.995","","18.147","0","40","25194.144","38","106.861","101.066","17.147","120.0","0","Civic 1.6"
"ALLAND HERNANDEZ","26","1","9","NISSAN 370Z","0","","0.276","","18.423","0","8","1892.544","8","107.137","100.806","45.653","24.0","0","NISSAN 370z"
"KIKI DE LOS SANTOS","27","1","18","VW Golf","6","","0.595","","19.018","0","16","7816.944","13","107.732","100.249","22.106","48.0","0","VW Golf"
