"Event ID","Event Name","Started At","Ended At"
"360-808-2147483790-20181006","2018 SARRC Invitational Challenge/ECR","2018-10-06 12:15:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","G2: ITR ITS ITA SM5 MXP IT7R IT7","1073742306","Race","Race","2018-10-07 13:10:00 UTC","2018-10-07 13:29:20 UTC","PROVISIONAL","20","https://racehero.io/events/2018-sarrc-invitational-challenge-ecr/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Chuck Hines","1","1","57","ITS","1","1","","","","0","20","1668.305","2","80.886","89.904","87.178","40.4","0","NCR","Cameron NC","Mazda Miata","362977","G2","Auto Business Inc./Slim Chance","Green"
"Willie Phee","2","2","74","ITS","3","2","","","1.431","1.431","20","1669.736","13","82.64","87.996","87.104","40.4","0","ATL","Cumming GA","Acura TSX","749","G2","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"Steve Saney","3","1","34","ITR","2","1","","","8.315","0","20","1676.62","13","82.659","87.976","86.746","40.4","0","FLA","Miami FL","BMW 330i","241114","G2","activeautowerks.  STS Racing","blue"
"Steve Strickland","4","3","5","ITS","4","3","","","52.245","52.245","20","1720.55","6","84.627","85.93","84.531","40.4","0","BRR","Marion VA","Mazda MX5","89716","G2","ST3 Racing/ Panic Motorsports","Black/ Silver"
"David Johnson","5","1","04","ITA","7","1","","","53.763","0","20","1722.068","20","84.596","85.962","84.457","40.4","0","CFR","Bradenton FL","Mazda Miata","434210","G2","Manhammer Motorsports, BRAVADO PLUMBING, RACE ENGINEERING, 5XRACING.COM, G-LOC BRAKES","Gulf Blue/Orang"
"Jose De las Casas","6","2","81","ITR","5","2","","","1:25.079","1:16.764","20","1753.384","5","85.167","85.385","82.948","40.4","0","FLA","West Miami FL","BMW E36","475140","G2","Mecha Tools","Blue/Yellow"
"Alfonso Ruiz","7","4","44","ITS","8","4","","","1 Lap","51.433","19","1719.738","6","89.1","81.616","80.342","38.38","0","FLA","Lake Worth FL","Acura Integra","231596_1","G2","AVA","Black & Red"
"Gary Wilson","8","1","35","IT7","6","1","","","1 Lap","0","19","1720.958","2","88.857","81.839","80.286","38.38","0","ATL","Bishop GA","Mazda RX-7","95366_1","G2","White"
"Martin Reiter","9","2","76","IT7","10","2","","","1 Lap","29.209","19","1750.167","4","90.591","80.273","78.946","38.38","0","NCR","Reidsville NC","Mazda RX-7","485329","G2","Reiter Sports Racing, SRI Racing","Purple"
"Thomas Vlasak","10","5","49","ITS","9","5","","","2 Laps","29.954","18","1698.259","14","92.011","79.034","77.077","36.36","0","BUCC","Tallahassee FL","Porsche 944","16965","G2","Social Security","White"
