"Event ID","Event Name","Started At","Ended At"
"360-808-2147483790-20181006","2018 SARRC Invitational Challenge/ECR","2018-10-06 12:15:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","G4: SM SMSE","1073742308","Race","Race","2018-10-07 16:12:00 UTC","2018-10-07 14:59:18 UTC","PROVISIONAL","20","https://racehero.io/events/2018-sarrc-invitational-challenge-ecr/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Alan Cross","1","1","49","SM","1","1","","","","0","20","1696.309","2","83.902","86.673","85.739","40.4","0","ATL","Alpharetta GA","Mazda Miata","261566","G4","OPM Autosports","White/Grey"
"Thomas Fowler","2","2","68","SM","2","2","","","0.087","0.087","20","1696.396","2","83.121","87.487","85.735","40.4","0","ATL","Cumming  GA","Mazda Miata","89571","G4","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc","Red/White"
"Jarrett Jones","3","3","86","SM","5","5","","","0.666","0.666","20","1696.975","2","83.795","86.783","85.705","40.4","0","ATL","Atlanta GA","Mazda Miata","479830","G4","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green"
"Thomas Hart","4","4","44","SM","3","3","","","6.135","6.135","20","1702.444","2","83.832","86.745","85.43","40.4","0","SCR","Summerville SC","Mazda Miata","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Skip Brock","5","5","61","SM","4","4","","","6.402","6.402","20","1702.711","2","83.593","86.993","85.417","40.4","0","ALA","Birmingham AL","Mazda Miata","378893","G4","OPM Autosports, Nelson Engines","Yellow/Blue"
"Kevin Koelemeyer","6","6","11","SM","7","6","","","10.547","10.547","20","1706.856","3","84.081","86.488","85.209","40.4","0","CFR","fort myers FL","Mazda Miata","465845","G4","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier","White"
"Kevin Beaver","7","1","77","SMSE","8","2","","","11.177","0","20","1707.486","2","84.035","86.535","85.178","40.4","0","ATL","Acworth GA","Mazda Miata","449163","G4","Principle Logic IT Security Consulting, OPM","blue & black"
"Aidan Hilliard","8","2","81","SMSE","11","4","","","22.627","11.45","20","1718.936","3","84.958","85.595","84.61","40.4","0","BUCC","Savannah GA","Mazda Miata","519909","G4","Black"
"Jay Javetz","9","3","71","SMSE","6","1","","","23.155","11.978","20","1719.464","2","84.756","85.799","84.584","40.4","0","BUCC","Savannah GA","Mazda Miata 1.6","497426","G4","Circle A Brands","Black"
"Frederick Baker","10","4","12","SMSE","12","5","","","30.446","19.269","20","1726.755","2","83.831","86.746","84.227","40.4","0","CCR","Waynesville NC","Mazda Miata","512074","G4","Judge Frank’s","Yellow"
"Junior Brock","11","7","60","SM","10","7","","","37.154","37.154","20","1733.463","4","85.521","85.032","83.901","40.4","0","ALA","Birmingham AL","Mazda Miata","404150","G4","OPM Autosports,","Blue/White"
"Quintin Cowart","12","5","25","SMSE","9","3","","","54.354","43.177","20","1750.663","3","85.618","84.935","83.077","40.4","0","BUCC","Savannah GA","Mazda Miata MX5","492575","G4","Cowart Realty","White/red"
"Charles Tyson","13","6","43","SMSE","13","6","","","2 Laps","2 Laps","18","1707.161","2","91.986","79.056","76.675","36.36","0","BUCC","Savannah Ga","Mazda Miata","482235","G4","White"
