"Event ID","Event Name","Started At","Ended At"
"360-808-2147483790-20181006","2018 SARRC Invitational Challenge/ECR","2018-10-06 12:15:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","G3: ITB ITC T3 T4 SRF SRF3","1073742307","Race","Race","2018-10-07 13:58:00 UTC","2018-10-07 14:12:31 UTC","PROVISIONAL","20","https://racehero.io/events/2018-sarrc-invitational-challenge-ecr/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Matthew Horst","1","1","41","SRF3","1","1","","","","0","20","1564.283","3","77.485","93.85","92.976","40.4","0","ATL","Alpharetta GA","SCCA Enterprises SRF3","511090","G3","JAM2 Racing / Comprent","Orange"
"Kurt Breitinger","2","2","28","SRF3","2","2","","","4.043","4.043","20","1568.326","6","77.754","93.526","92.736","40.4","0","BUCC","Martinez GA","SCCA Enterprises SRF3","251131","G3","Wayward Son Motorsports","Navy/Orange"
"Bob Gardner","3","3","44","SRF3","4","4","","","28.293","28.293","20","1592.576","6","78.381","92.778","91.324","40.4","0","BUCC","Savannah GA","SCCA Enterprises SRF3","248802","G3","Comprent Motorsports/Fast Company Racing","Green/White"
"Charles Devier","4","4","43","SRF3","3","3","","","48.495","48.495","20","1612.778","2","79.24","91.772","90.18","40.4","0","CCR","Anderson SC","SCCA Enterprises SRF3","347563","G3","Duane Neyer Motorsports","Blue/Black"
"Quentin De Boever","5","1","98","SRF","5","1","","","1:15.511","0","20","1639.794","7","80.714","90.096","88.694","40.4","0","CFR","Melbourne FL","Ford Spec Racer Ford","477486","G3","QDB Racing / VMM / In-Gear Design","Yellow"
"Efren Ormaza","6","2","8","SRF","6","2","","","1:20.052","4.541","20","1644.335","2","81.243","89.509","88.449","40.4","0","CHA","Chattanooga TN","Ford SRF","323670","G3","terranostratapas.com, svtek.com","Black carbon"
"Bryan Horowitz","7","1","21","T4","9","2","","","1 Lap","0","19","1600.945","6","82.484","88.163","86.304","38.38","0","FLA","Miami FL","Scion FRS","511339","G3","3P-Logistix/Hankook Motorsports","White"
"Thomas Hart","8","2","4","T4","8","1","","","1 Lap","11.359","19","1612.304","2","82.743","87.887","85.696","38.38","0","SCR","Summerville SC","Mazda MX-5","425723","G3","HART LAW, OPM, XFactor Racing","Blue"
"John McLendon","9","3","29","T4","10","3","","","2 Laps","5.603","18","1606.548","12","87.903","82.728","81.477","36.36","0","NYR","Southport NC","Mazda Miata MX-5","508228","G3","Panic Motorsports/El Bobo Racing","White"
"Dale King","10","1","14","T3","11","1","","","3 Laps","0","17","1583.237","2","89.456","81.291","78.083","34.34","0","ATL","Atlanta GA","Mazda MX-5","527013","G3","DX Marketing/Casey Carden Motorsports","Grey"
"Bradley Ross","11","1","15","ITB","12","1","","","3 Laps","0","17","1593.486","11","91.809","79.208","77.581","34.34","0","CCR","Rock Hill SC","Audi Coupe GT","141097","G3","Blue"
