"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483651-20200725","2020 Brainerd Loonacy Club Race","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Loonacy","1073741832","Warm Up","Practice","2020-07-26 14:30:00 UTC","2020-07-26 14:58:47 UTC","PROVISIONAL","12","https://racehero.io/events/2020-brainerd-loonacy-club-race/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"JEFF MAJKRZAK","1","1","211","GTC7","27","1","","","","0","11","1319.481","10","96.513","115.632","93.037","34.1","0","WHITE","18 991.2 GT3 CUP","SPRINT","ENDURO","NST"
"BRUCE GATES","2","1","991","GTA3","17","1","0.958","","0.958","0","7","755.56","7","97.471","114.496","103.394","21.7","0","WHITE","19 GT2RS CLUBSPORT","SPRINT","NST"
"MICHAEL STEWART","3","1","72","GTB1","13","1","9.199","","10.157","0","9","1029.583","5","106.67","104.622","97.554","27.900000000000002","0","GRAY","14 CAYMAN S","SPRINT","ENDURO","NST"
"MIKE MIHAYLOV","4","1","7","GTD2","18","1","0.669","","10.826","0","10","1388.069","5","107.339","103.97","80.399","31.0","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","SPRINT","ENDURO","CHO"
"MICHAEL SCHMITZ","5","2","497","GTB1","16","2","1.786","","12.612","5:31.48","11","1361.063","8","109.125","102.268","90.194","34.1","0","WHITE/BLUE/RED","11 CAYMAN S","SPRINT","ENDURO","MIL"
"TROY PETERSEN","6","1","58","GTB3","26","1","0.065","","12.677","0","11","1475.147","10","109.19","102.207","83.219","34.1","0","BLACK/GREEN","06 997 CARRERA","SPRINT","ENDURO","PETERSEN","POLK","NST"
"JOHN CRANE","7","1","396","K","5","1","0.562","","13.239","0","12","1536.674","11","109.752","101.684","87.149","37.2","0","BLUE/GREEN","P 11 997 S","SPRINT","ENDURO","CHO"
"SUSAN WINBERG","8","1","119","SP997","7","1","0.922","","14.161","0","5","579.793","4","110.674","100.837","96.241","15.5","0","BLUE/YELLOW","09 CARRERA S","SPRINT","ENDURO","MIL"
"GLEN SPIEGLER","9","1","158","GT4","21","1","0.167","","14.328","0","7","860.654","4","110.841","100.685","90.768","21.7","0","WHITE/BLUE","71 911","SPRINT","CHO"
"ED DUNNE","10","1","86","SP3","4","1","2.574","","16.902","0","5","587.104","4","113.415","98.4","95.043","15.5","0","BLACK","92 968 FIREHAWK","SPRINT","ENDURO","CHO"
"ERIK JOHNSON","11","1","52","E","6","1","1.287","","18.189","0","8","949.122","7","114.702","97.296","94.066","24.8","0","MOCHA","S 81 911 SC","ENDURO","NST"
"BILL WOLFSON","12","1","007","911CUP","22","2","0.914","","19.103","0","12","1481.371","9","115.616","96.526","90.403","37.2","0","BLACK","85 911 CARRERA","SPRINT","ENDURO","NST"
"COLLIN SCHMITZ","13","2","498","E","15","2","0.180","","19.283","8:10.391","11","1439.513","11","115.796","96.376","85.279","34.1","0","GRAY/BLACK","S 01 BOXSTER","SPRINT","ENDURO","MIL"
"BILL CORCORAN","14","2","32","911CUP","24","3","1.386","","20.669","8 Laps","4","578.107","3","117.182","95.236","77.218","12.4","0","BLACK","85 911","SPRINT","ENDURO","NST"
"CHIP SMITH","15","1","13","G","2","1","2.058","","22.727","0","2","243.538","2","119.24","93.593","91.649","6.2","0","RED","S 90 964 C2","SPRINT","ENDURO","NST"
"ERIC RAHENKAMP","16","2","87","SP3","19","5","0.619","","23.346","11:51.509","10","1298.613","9","119.859","93.109","85.938","31.0","0","WHITE","92 968","SPRINT","ENDURO","SFL"
"BRAD WEBER","17","1","747","J","14","1","0.740","","24.086","0","2","288.719","2","120.599","92.538","77.307","6.2","0","GRAY","P 14 CAYMAN S","SPRINT","ENDURO","CHO"
"STEVE COOMES","18","1","11","SP1","1","1","1.842","","25.928","0","4","564.692","1","122.441","91.146","79.052","12.4","0","PURPLE/GREEN","86 944","SPRINT","ENDURO","MAV"
"DENNIS HIFFMAN","19","3","141","SP3","25","6","2.096","","28.024","3 Laps","2","330.617","1","124.537","89.612","67.51","6.2","0","SILVER","88 944","SPRINT","ENDURO","CHO"
"JOHN POOR","20","1","23","SPC","23","1","0.679","","28.703","0","4","585.798","3","125.216","89.126","76.204","12.4","0","GREEN","06 CAYMAN S","SPRINT","ENDURO","J POOR","/ T CLINTON","GCT"
"JEFF STEVENS","21","2","770","GT4","28","","0.206","","28.909","2:06.388","2","987.042","2","125.422","88.98","22.613","6.2","0","BLUE","07 CAYMAN S","SPRINT","ENDURO","NST"
"DALE TUETY","22","2","102","SP1","20","3","0.686","","29.595","5.422","4","570.114","3","126.108","88.496","78.3","12.4","0","RED/WHITE/BLACK","83 944","SPRINT","ENDURO","RMT"
"JASON WINBERG","23","4","544","SP3","9","2","0.743","","30.338","9:42.049","8","1169.153","6","126.851","87.977","76.363","24.8","0","BLUE","89 951","SPRINT","ENDURO","MIL"
"BRET BAILEY","24","3","82","911CUP","3","1","2.911","","33.249","11 Laps","1","135.285","1","129.762","86.004","82.493","3.1","0","RED","S 86 911","SPRINT","ENDURO","NST"
"WALT FRICKE","25","1","331","D","8","1","2.452","","35.701","0","2","323.028","1","132.214","84.409","69.096","6.2","0","RED","S 83 911 SC","SPRINT","ENDURO","RMT"
"SHANE LEATHERS","26","5","575","SP3","11","4","1.053","","36.754","3 Laps","2","298.984","1","133.267","83.742","74.653","6.2","0","BLACK","92 968","SPRINT","ENDURO","CHO"
"MITCH BOWLING","27","6","167","SP3","10","3","3.335","","40.089","4 Laps","1","164.663","1","136.602","81.697","67.775","3.1","0","RED","92 968","SPRINT","ENDURO","CHO"
"RICHARD MOUREY","28","3","81","SP1","12","2","12.233","","52.322","3 Laps","1","194.651","1","148.835","74.982","57.333","3.1","0","ORANGE/SILVER","86 944","SPRINT","ENDURO","GPL"
