"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483651-20200725","2020 Brainerd Loonacy Club Race","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Loonacy","1073741833","Enduro","Race","2020-07-26 15:30:00 UTC","2020-07-26 17:30:48 UTC","PROVISIONAL","51","https://racehero.io/events/2020-brainerd-loonacy-club-race/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-Driver","Region"
"J MAJKRZAK / L KEEN","1","1","211","GTC7","2","1","","","","0","51","5408.489","20","96.569","115.565","105.235","158.1","0","WHITE","18 991.2 GT3 CUP","SPRINT","ENDURO","J MAJKRZAK","/ L KEEN","NST"
"B GATES / R GATES","2","1","991","GTA3","1","1","52.042","","52.042","0","51","5460.531","3","96.205","116.002","104.232","158.1","0","WHITE","19 GT2RS CLUBSPORT","SPRINT","ENDURO","B GATES","/ R GATES","NST"
"GEOFF ISRINGHAUSEN","3","1","231","GTA2","3","1","1 Lap","","1 Lap","0","50","5506.982","10","99.646","111.996","101.326","155.0","0","RED","12 GT3 CUP","SPRINT","ENDURO","CHO"
"MIKE MIHAYLOV","4","1","7","GTD2","7","1","2 Laps","","3 Laps","0","48","5469.817","2","102.533","108.843","97.934","148.8","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","SPRINT","ENDURO","CHO"
"JEFFREY ENGELSMA","5","1","111","GTC3","5","1","14.548","","3 Laps","0","48","5484.365","2","104.851","106.437","97.674","148.8","0","WHITE","05 996 CUP","SPRINT","ENDURO","NST"
"TOM BLOOM","6","1","670","GTB1","8","1","1 Lap","","4 Laps","0","47","5415.219","2","104.425","106.871","96.86","145.7","0","BLUE/ORANGE","10 CAYMAN S","SPRINT","ENDURO","RSP"
"DANIEL MARTINSON","7","1","78","911 CUP","15","1","37.695","","4 Laps","0","47","5452.914","5","107.425","103.886","96.191","145.7","0","WHITE","S 78 911 EURO SC","SPRINT","ENDURO","NST"
"MICHAEL SCHMITZ","8","2","497","GTB1","10","2","58.823","","4 Laps","1:36.518","47","5511.737","5","107.703","103.618","95.164","145.7","0","WHITE/BLUE/RED","11 CAYMAN S","SPRINT","ENDURO","MIL"
"JOHN COLLIER","9","1","513","SPC","14","2","1 Lap","","5 Laps","0","46","5441.455","3","108.653","102.712","94.342","142.6","0","GRAY","07 CAYMAN S","SPRINT","ENDURO","CHO"
"J CRANE / J CRANE","10","1","396","K","16","1","0.706","","5 Laps","0","46","5442.161","5","108.268","103.078","94.33","142.6","0","BLUE/GREEN","P 11 997 S","SPRINT","ENDURO","J CRANE","/ J CRANE","CHO"
"TROY PETERSEN","11","1","58","GTB3","17","1","6.357","","5 Laps","0","46","5448.518","4","108.295","103.052","94.22","142.6","0","BLACK/GREEN","06 997 CARRERA","SPRINT","ENDURO","PETERSEN","POLK","NST"
"DWAYNE MOSES","12","1","64","911CUP","20","1","20.774","","5 Laps","0","46","5469.292","3","110.099","101.363","93.862","142.6","0","ORANGE","82 911 SC","SPRINT","ENDURO","POT"
"A BENJAMIN / B WADDELL","13","1","18","GT5","26","1","16.969","","5 Laps","0","46","5486.261","46","109.046","102.342","93.572","142.6","0","SILVER/BLUE","72 911 T","SPRINT","ENDURO","BENJAMIN","WADDELL","RMT"
"BRAD WEBER","14","1","747","J","18","1","15.327","","5 Laps","0","46","5501.588","15","110.322","101.158","93.311","142.6","0","GRAY","P 14 CAYMAN S","SPRINT","ENDURO","CHO"
"ED DUNNE","15","1","86","SP3","19","1","1 Lap","","6 Laps","0","45","5415.023","19","110.216","101.256","92.742","139.5","0","BLACK","92 968 FIREHAWK","SPRINT","ENDURO","CHO"
"G YEE / B VIAU JR","16","3","145","GTB1","12","4","34.115","","6 Laps","33.919","45","5449.138","3","106.624","104.667","92.161","139.5","0","SILVER/BLUE","10 CAYMAN S","SPRINT","ENDURO","G YEE","/ B VIAU JR","NST"
"S WINBERG / E WINBERG","17","1","119","SP997","38","1","25.363","","6 Laps","0","45","5474.501","41","108.058","103.278","91.734","139.5","0","BLUE/YELLOW","09 CARRERA S","SPRINT","ENDURO","S WINBERG","/ E WINBERG","MIL"
"ADAM JASPERS","18","2","182","SPC","13","1","31.604","","6 Laps","1:04.65","45","5506.105","4","107.601","103.717","91.208","139.5","0","SILVER","07 CAYMAN S","SPRINT","ENDURO","RMT"
"DENNIS HIFFMAN","19","2","141","SP3","23","2","13.532","","6 Laps","1:44.614","45","5519.637","5","112.189","99.475","90.984","139.5","0","SILVER","88 944","SPRINT","ENDURO","CHO"
"CHIP SMITH","20","1","13","G","28","1","1 Lap","","7 Laps","0","44","5418.702","15","112.375","99.31","90.619","136.4","0","RED","S 90 964 C2","SPRINT","ENDURO","NST"
"CHERYL LEHMAN COLLIER","21","1","514","GT4","27","3","13.702","","7 Laps","0","44","5432.404","23","113.661","98.187","90.391","136.4","0","BLACK","97 993 C2","SPRINT","ENDURO","CHO"
"COLLIN SCHMITZ","22","1","498","E","35","2","1.666","","7 Laps","0","44","5434.07","6","114.506","97.462","90.363","136.4","0","GRAY/BLACK","S 01 BOXSTER","SPRINT","ENDURO","MIL"
"ERIK JOHNSON","23","2","52","E","31","1","0.014","","7 Laps","0.014","44","5434.084","9","113.322","98.48","90.363","136.4","0","MOCHA","S 81 911 SC","ENDURO","NST"
"MARK HILL","24","2","316","911CUP","36","3","1:08.267","","7 Laps","33.059","44","5502.351","6","114.941","97.093","89.242","136.4","0","RED","86 911","SPRINT","ENDURO","CHO"
"MATT HOKE","25","1","491","D","43","2","20.887","","7 Laps","0","44","5523.238","18","115.283","96.805","88.904","136.4","0","BLUE","S 80 911 SC","SPRINT","ENDURO","NST"
"J POOR / T CLINTON","26","3","23","SPC","48","3","1 Lap","","8 Laps","3 Laps","43","5425.492","19","109.936","101.514","88.449","133.3","0","GREEN","06 CAYMAN S","SPRINT","ENDURO","J POOR","/ T CLINTON","GCT"
"MICHAEL HEMINGWAY","27","1","45","SPB","39","1","23.397","","8 Laps","0","43","5448.889","3","116.633","95.685","88.069","133.3","0","SILVER/GREEN","98 BOXSTER","SPRINT","ENDURO","RMT"
"JASON WINBERG","28","3","544","SP3","42","5","1 Lap","","9 Laps","3 Laps","42","5412.859","22","116.179","96.059","86.594","130.2","0","BLUE","89 951","SPRINT","ENDURO","MIL"
"WALT FRICKE","29","2","331","D","40","1","15.102","","9 Laps","2 Laps","42","5427.961","18","115.831","96.347","86.353","130.2","0","RED","S 83 911 SC","SPRINT","ENDURO","RMT"
"STEVE COOMES","30","1","11","SP1","45","1","2.407","","9 Laps","0","42","5430.368","6","118.956","93.816","86.315","130.2","0","PURPLE/GREEN","86 944","SPRINT","ENDURO","MAV"
"SHANE LEATHERS","31","4","575","SP3","34","4","11.709","","9 Laps","27.054","42","5442.077","3","114.703","97.295","86.129","130.2","0","BLACK","92 968","SPRINT","ENDURO","CHO"
"DALE TUETY","32","2","102","SP1","46","2","22.951","","9 Laps","34.66","42","5465.028","36","120.186","92.856","85.767","130.2","0","RED/WHITE/BLACK","83 944","SPRINT","ENDURO","RMT"
"JEFF STEVENS","33","2","770","GT4","24","2","49.115","","9 Laps","1:21.739","42","5514.143","6","111.52","100.072","85.003","130.2","0","BLUE","07 CAYMAN S","SPRINT","ENDURO","NST"
"GARY KNOBLAUCH","34","2","19","GT5","41","3","1 Lap","","10 Laps","5 Laps","41","5427.727","38","118.041","94.543","84.3","127.1","0","SILVER","74 911","SPRINT","ENDURO","CHO"
"RICHARD MOUREY","35","3","81","SP1","47","3","2 Laps","","12 Laps","10.655","39","5441.023","36","124.055","89.96","79.992","120.9","0","ORANGE/SILVER","86 944","SPRINT","ENDURO","GPL"
"BILL CORCORAN","36","3","32","911CUP","25","2","6 Laps","","18 Laps","13 Laps","33","5438.57","26","111.925","99.71","67.716","102.3","0","BLACK","85 911","SPRINT","ENDURO","NST"
"ERIC RAHENKAMP","37","5","87","SP3","44","6","5 Laps","","23 Laps","1:00.703","28","5475.726","21","118.115","94.484","57.066","86.8","0","WHITE","92 968","SPRINT","ENDURO","SFL"
"BRUCE BOEDER","38","3","3","GT5","29","2","","","DNF","3 Laps","43","5276.034","27","112.547","99.159","90.955","133.3","0","SIGNAL ORANGE","73 911 CARRERA RS","SPRINT","ENDURO","NST"
"MICHAEL STEWART","39","4","72","GTB1","11","3","","","DNF","23 Laps","24","2654.967","5","107.344","103.965","100.883","74.4","0","GRAY","14 CAYMAN S","SPRINT","ENDURO","NST"
"STEVE ERICKSON","40","2","220","J","37","2","","","DNF","29 Laps","17","2015.206","4","114.759","97.247","94.144","52.7","0","SILVER","S 04 911 GT3","SPRINT","ENDURO","CHO"
"MARK MARTIN","41","2","20","GTA2","4","2","","","DNF","38 Laps","12","1261.342","3","101.294","110.174","106.173","37.2","0","BLUE/WHITE","06 997.1 CUP","SPRINT","ENDURO","SEM"
"CLAUDIO KAEMPF","42","3","66","GT4","9","1","","","DNF","34 Laps","10","1099.708","4","108.081","103.256","101.481","31.0","0","BLUE","70 911","SPRINT","ENDURO","WMI"
"MITCH BOWLING","43","6","167","SP3","33","3","","","DNF","39 Laps","6","720.668","3","114.633","97.354","92.914","18.6","0","RED","92 968","SPRINT","ENDURO","CHO"
