"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743914","Grp 8 FA,P1,PX Race 2","Race","2020-06-14 21:25:00 UTC","2020-06-14 22:24:36 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chip Romer","1","1","26","P1","3","3","","","","0","13","1619.165","6","122.801","118.67","117.003","52.624","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/13/2020 15:37"
"Jason Miller","2","2","8","P1","5","5","48.080","","48.080","48.08","13","1667.245","9","125.278","116.324","113.628","52.624","0","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/14/2020 19:26"
"John Mcaleer","3","3","88","P1","6","6","0.146","","48.226","48.226","13","1667.391","10","125.731","115.905","113.618","52.624","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/29/2020 17:49"
"William Munholland","4","4","00","P1","10","10","21.499","","1:09.725","1:09.725","13","1688.89","11","127.07","114.683","112.172","52.624","0","Elan DP02","Naples FL","KCR","488161","Black","PODS","4/24/2020 11:24"
"Greg Case","5","5","9","P1","9","9","5.893","","1:15.618","1:15.618","13","1694.783","4","126.747","114.976","111.782","52.624","0","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/13/2020 9:20"
"Richard Zober","6","1","66","FA","14","3","28.448","","1:44.066","0","13","1723.231","12","126.606","115.104","109.937","52.624","0","Swift 016.a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/28/2020 10:39"
"Dudley Fleck","7","2","74","FA","15","4","1.788","","1:45.854","1.788","13","1725.019","12","126.835","114.896","109.823","52.624","0","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","Mazda/ Hoosier/ Guinness/ K-Hill","5/5/2020 11:01"
"Steve Forrer","8","3","22","FA","17","6","0.313","","1:46.167","2.101","13","1725.332","12","126.862","114.871","109.803","52.624","0","Mazda Swift 16","Fox Pointe","Milw","204815"
"Jeffrey Lederman","9","6","155","P1","12","11","14.871","","2:01.038","2:01.038","13","1740.203","9","129.205","112.788","108.865","52.624","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","5/22/2020 10:13"
"Lee Alexander","10","4","48","FA","13","2","0.188","","2:01.226","17.16","13","1740.391","12","126.787","114.939","108.853","52.624","0","Swift 016.a","Springfield TN","TEN","407556","Red","Swan Motorsports","5/28/2020 6:28"
"Judd Miller","11","1","64","PX","18","1","8.170","","2:09.396","0","13","1748.561","11","130.496","111.672","108.344","52.624","0","Radical PX","Katy TX","Hous","551937","""Red, White Blue""","Esses Racing","6/1/2020 16:56"
"Michael Mallinen","12","5","71","FA","19","7","1 Lap","","1 Lap","1 Lap","12","1624.996","9","127.726","114.094","107.615","48.576","0","Swift 016.a","Ketchum ID","SnRv","305508","Black","Swan Motorsports/Hoosier/Hasselgren/Mazdaspeed","6/1/2020 12:40"
