"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743890","Grp 4 SRF3 Practice","Practice","2020-06-12 14:40:00 UTC","2020-06-12 15:15:05 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jason Kubasak","1","1","20","SRF3","30","30","","","","0","8","1346.554","6","151.552","96.157","86.578","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Trout Valley IL","CHI","473196","Black","Mako Networks","4/15/2020 13:27"
"Charles Russell Turner","2","2","123","SRF3","31","31","0.162","","0.162","1.487","8","1348.041","3","151.714","96.054","86.483","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","4/14/2020 17:57"
"Steve Fogg","3","3","21","SRF3","9","9","0.048","","0.210","0 Laps","8","1316.567","7","151.762","96.024","88.55","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/13/2020 16:30"
"TJ Acker","4","4","2","SRF3","8","8","0.005","","0.215","0 Laps","8","1318.194","7","151.767","96.021","88.441","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/ Cindescency","4/13/2020 16:24"
"Richard Stephens","5","5","56","SRF3","27","27","0.034","","0.249","1 Lap","7","1186.021","6","151.801","95.999","86.01","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","4/27/2020 9:02"
"John Black","6","6","17","SRF3","51","51","0.026","","0.275","1 Lap","7","1234.177","5","151.827","95.983","82.654","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/14/2020 18:34"
"Brian Schofield","7","7","61","SRF3","48","48","0.029","","0.304","1 Lap","7","1225.671","6","151.856","95.965","83.228","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2020 8:36"
"John Tipton","8","8","23","SRF3","7","7","0.070","","0.374","0 Laps","8","1320.259","5","151.926","95.92","88.303","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Lexington KY","Ore","364068","Black","MBI Racing","4/13/2020 16:35"
"Bobby Sak","9","9","19","SRF3","55","55","0.230","","0.604","1 Lap","7","1235.694","4","152.156","95.775","82.552","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","4/14/2020 7:40"
"Dan McBreen","10","10","157","SRF3","50","50","0.276","","0.880","1 Lap","7","1246.126","4","152.432","95.602","81.861","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/13/2020 9:06"
"David Dickerson","11","11","38","SRF3","23","23","0.024","","0.904","0 Laps","8","1340.323","6","152.456","95.587","86.981","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/21/2020 20:19"
"Colin Clark","12","12","28","SRF3","20","20","0.084","","0.988","2 Laps","6","993.059","5","152.54","95.534","88.048","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","483820","RED","Speed of Light Racing","5/28/2020 21:15"
"Justin Claucherty","13","13","7","SRF3","63","63","0.106","","1.094","1 Lap","7","1274.538","6","152.646","95.468","80.037","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","4/25/2020 10:04"
"Brad Gorrondona","14","14","40","SRF3","14","14","0.353","","1.447","1 Lap","7","1187.43","6","152.999","95.248","85.908","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/ Inc.","4/15/2020 7:31"
"Dave Ogburn III","15","15","88","SRF3","22","22","0.128","","1.575","1 Lap","7","1186.492","6","153.127","95.168","85.976","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","5/2/2020 17:43"
"Justin Elder","16","16","91","SRF3","1","1","0.030","","1.605","0 Laps","8","1322.16","7","153.157","95.149","88.176","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/13/2020 15:12"
"Andre Perra","17","17","177","SRF3","11","11","0.272","","1.877","0 Laps","8","1333.742","4","153.429","94.981","87.41","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/2020 21:29"
"Bruce Myers","18","18","111","SRF3","5","5","0.301","","2.178","0 Laps","8","1324.451","4","153.73","94.795","88.023","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/14/2020 18:26"
"Robert Reed","19","19","03","SRF3","6","6","0.051","","2.229","0 Laps","8","1327.586","4","153.781","94.763","87.815","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","MHR","311013","BLACK","IceRace.com","4/14/2020 20:11"
"Matt Gray","20","20","64","SRF3","33","33","0.005","","2.234","1 Lap","7","1187.097","7","153.786","94.76","85.932","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/22/2020 17:11"
