"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743899","Grp 5 SM Race 2","Race","2020-06-14 18:40:00 UTC","2020-06-14 19:33:30 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jim Drago","1","1","2","SM","2","2","","","","0","13","2323.589","2","163.366","89.203","81.532","52.624","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/ G-Loc Brakes","4/16/2020 14:12"
"Preston Pardus","2","2","32","SM","1","1","0.100","","0.100","0.1","13","2323.689","2","163.195","89.297","81.528","52.624","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/14/2020 20:46"
"Kyle Greenhill","3","3","42","SM","5","5","0.001","","0.101","0.101","13","2323.69","3","163.391","89.19","81.528","52.624","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","MOM/ THANK HER!!! / Advanced Autosports","5/10/2020 13:52"
"Chris Haldeman","4","4","28","SM","8","8","0.248","","0.349","0.349","13","2323.938","8","163.435","89.166","81.52","52.624","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing/Mazda/Hoosier/g-loc brakes/tpr consulting/black armor helmets","6/1/2020 22:39"
"Danny Steyn","5","5","39","SM","7","7","0.089","","0.438","0.438","13","2324.027","8","163.438","89.164","81.516","52.624","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","5/7/2020 11:58"
"Tom Brown","6","6","27","SM","3","3","0.275","","0.713","0.713","13","2324.302","7","163.474","89.144","81.507","52.624","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","4/13/2020 8:30"
"Charles Mactutus","7","7","66","SM","18","18","5.690","","6.403","6.403","13","2329.992","10","163.992","88.863","81.308","52.624","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","4/13/2020 19:28"
"Brandon Collins","8","8","142","SM","20","20","0.231","","6.634","6.634","13","2330.223","11","164.592","88.539","81.3","52.624","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","6/3/2020 22:03"
"Voytek Burdzy","9","9","75","SM","15","15","0.133","","6.767","6.767","13","2330.356","2","163.441","89.162","81.295","52.624","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Tyler Brown","10","10","07","SM","4","4","0.186","","6.953","6.953","13","2330.542","13","163.562","89.096","81.289","52.624","0","Mazda Miata","Muskego WI","Milw","460133"
"Jason Knuteson","11","11","92","SM","10","10","4.746","","11.699","11.699","13","2335.288","10","163.799","88.968","81.123","52.624","0","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","4/13/2020 15:36"
"Peter Ensor","12","12","49","SM","6","6","0.349","","12.048","12.048","13","2335.637","10","163.308","89.235","81.111","52.624","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","5/15/2020 9:39"
"Daniel Bender","13","13","18","SM","14","14","0.011","","12.059","12.059","13","2335.648","10","164.279","88.708","81.111","52.624","0","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","5/30/2020 17:59"
"Todd Buras","14","14","56","SM","11","11","0.345","","12.404","12.404","13","2335.993","2","163.79","88.972","81.099","52.624","0","Mazda Miata","Melbourne FL","CFR","264358","Blue","East Street GLOC Krispy K","4/19/2020 19:11"
"Jonathan Davis","15","15","61","SM","17","17","1.533","","13.937","13.937","13","2337.526","10","163.716","89.013","81.046","52.624","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/ G-LOC Brakes","4/13/2020 14:11"
"Michael Gagliardo","16","16","26","SM","22","22","0.056","","13.993","13.993","13","2337.582","10","163.873","88.927","81.044","52.624","0","Mazda Miata","Glenview IL","CHI","478744","black","EJ's Place","6/3/2020 6:34"
"Rob Hines","17","17","14","SM","16","16","0.133","","14.126","14.126","13","2337.715","10","164.28","88.707","81.039","52.624","0","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","4/13/2020 15:28"
"Justin Casey","18","18","85","SM","19","19","0.390","","14.516","14.516","13","2338.105","10","164.338","88.676","81.026","52.624","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/13/2020 13:41"
"Michael Ross","19","19","22","SM","13","13","1.332","","15.848","15.848","13","2339.437","2","163.828","88.952","80.979","52.624","0","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing/ Rockspring","6/8/2020 12:11"
"Nico Bratz","20","20","141","SM","26","26","5.199","","21.047","21.047","13","2344.636","7","164.423","88.63","80.8","52.624","0","Mazda Miata","Oconomowoc WI","Milw","610792","Red","5/23/2020 11:22"
"Steven Powers","21","21","145","SM","21","21","0.077","","21.124","21.124","13","2344.713","7","164.852","88.399","80.797","52.624","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","5/7/2020 13:52"
"Junior Brock","22","22","68","SM","24","24","0.351","","21.475","21.475","13","2345.064","13","165.081","88.277","80.785","52.624","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","5/18/2020 12:49"
"James Randall","23","23","89","SM","34","34","0.349","","21.824","21.824","13","2345.413","10","165.678","87.959","80.773","52.624","0","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","5/27/2020 11:04"
"Callahan Kohls","24","24","12","SM","30","30","0.216","","22.040","22.04","13","2345.629","7","164.942","88.351","80.766","52.624","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/14/2020 20:56"
"Marc Cefalo","25","25","00","SM","9","9","5.827","","27.867","27.867","13","2351.456","2","164.547","88.563","80.566","52.624","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","5/16/2020 19:52"
"Ryan Weyer","26","26","122","SM","23","23","5.921","","33.788","33.788","13","2357.377","13","165.953","87.813","80.363","52.624","0","Mazda Miata","Hubertus WI","Milw","528266","Gray & Blue","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","5/29/2020 22:05"
"Anthony Geraci","27","27","3","SM","38","38","0.030","","33.818","33.818","13","2357.407","6","165.618","87.99","80.362","52.624","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","5/27/2020 19:55"
"Stanley Skip Brock","28","28","60","SM","32","32","5.614","","39.432","39.432","13","2363.021","7","166.515","87.516","80.171","52.624","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/ Nelson Engine","5/18/2020 12:47"
"Amy Mills","29","29","114","SM","29","29","0.833","","40.265","40.265","13","2363.854","6","166.663","87.439","80.143","52.624","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/14/2020 10:28"
"Bret Prange","30","30","73","SM","36","36","0.445","","40.710","40.71","13","2364.299","3","166.449","87.551","80.128","52.624","0","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","G-LOC Brakes","5/25/2020 20:13"
"Nick Leverome","31","31","5","SM","33","33","3.647","","44.357","44.357","13","2367.946","3","165.579","88.011","80.005","52.624","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"Michael LaMaina","32","32","188","SM","40","40","2.176","","46.533","46.533","13","2370.122","9","166.579","87.483","79.931","52.624","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","5/14/2020 15:57"
"Domenico Leuci","33","33","46","SM","43","43","0.269","","46.802","46.802","13","2370.391","11","166.988","87.269","79.922","52.624","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","5/15/2020 14:12"
"Leland Werner","34","34","185","SM","44","44","0.336","","47.138","47.138","13","2370.727","7","168.052","86.716","79.911","52.624","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/2020 17:41"
"Christopher Shaffer","35","35","31","SM","46","46","6.299","","53.437","53.437","13","2377.026","10","167.543","86.979","79.699","52.624","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","4/16/2020 13:06"
"Steve Kohls","36","36","57","SM","49","49","0.588","","54.025","54.025","13","2377.614","10","166.771","87.382","79.679","52.624","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","4/14/2020 20:53"
"Vinnie Baratta","37","37","58","SM","28","28","0.003","","54.028","54.028","13","2377.617","6","165.999","87.788","79.679","52.624","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/ Drake Motorsports/ Miata Graveyard/ X-Factor Racing","6/3/2020 19:31"
"Myles Goertz","38","38","41","SM","35","35","3.124","","57.152","57.152","13","2380.741","3","166.767","87.384","79.575","52.624","0","Mazda Miata","Waukee IA","DMV","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","4/13/2020 10:39"
"Andrew Devoto","39","39","09","SM","31","31","1.181","","58.333","58.333","13","2381.922","3","166.862","87.334","79.535","52.624","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./ GHG LLC/ Rosa's Pizza/ Sneaky Moose Motorsports","4/14/2020 18:18"
"Natalino Scappaticci","40","40","54","SM","51","51","0.347","","58.680","58.68","13","2382.269","8","167.918","86.785","79.524","52.624","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","5/13/2020 11:01"
"Ryan Gutile","41","41","189","SM","52","52","0.505","","59.185","59.185","13","2382.774","10","168.571","86.449","79.507","52.624","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","5/6/2020 21:32"
"John Kendall","42","42","24","SM","45","45","0.175","","59.360","59.36","13","2382.949","3","167.246","87.134","79.501","52.624","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Tyson Schwiesow","43","43","192","SM","42","42","0.804","","1:00.164","1:00.164","13","2383.753","8","167.736","86.879","79.474","52.624","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"Alejandro DellaTorro","44","44","107","SM","59","59","0.829","","1:00.993","1:00.993","13","2384.582","10","168.765","86.35","79.446","52.624","0","Mazda MX-5","Oak Park MI","DET","468874"
"Chad Cheshire","45","45","131","SM","56","56","1.077","","1:02.070","1:02.07","13","2385.659","7","167.705","86.895","79.411","52.624","0","Mazda Miata","Plantersville TX","Hous","544012","Grey","6/3/2020 18:54"
"Whitfield Gregg","46","46","17","SM","60","60","4.465","","1:06.535","1:06.535","13","2390.124","6","169.297","86.078","79.262","52.624","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Charles Habisreutinger","47","47","93","SM","50","50","0.149","","1:06.684","1:06.684","13","2390.273","3","168.505","86.483","79.257","52.624","0","Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty/ Panic Motorsports","5/18/2020 7:18"
"Michael Stagl","48","48","99","SM","63","63","3.024","","1:09.708","1:09.708","13","2393.297","8","168.426","86.523","79.157","52.624","0","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","4/26/2020 10:23"
"Raymond Kobs","49","49","128","SM","54","54","3.584","","1:13.292","1:13.292","13","2396.881","6","169.543","85.953","79.039","52.624","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Warren Sackman","50","50","78","SM","65","65","12.701","","1:25.993","1:25.993","13","2409.582","9","170.989","85.227","78.622","52.624","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Joe Stadelmann","51","51","34","SM","58","58","0.100","","1:26.093","1:26.093","13","2409.682","8","170.718","85.362","78.619","52.624","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Chris Giesen","52","52","7","SM","57","57","1.380","","1:27.473","1:27.473","13","2411.062","13","169.098","86.18","78.574","52.624","0","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","4/15/2020 14:32"
"Adam Sargis","53","53","181","SM","69","69","11.933","","1:39.406","1:39.406","13","2422.995","9","171.693","84.877","78.187","52.624","0","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/2/2020 14:19"
"Robert Brill","54","54","91","SM","68","68","8.580","","1:47.986","1:47.986","13","2431.575","9","172.215","84.62","77.911","52.624","0"
"J.C. Ogle","55","55","51","SM","67","67","1 Lap","","1 Lap","1 Lap","12","2250.58","11","170.946","85.248","77.702","48.576","0","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/30/2020 14:13"
"Nick Iarossi","56","56","02","SM","41","41","2 Laps","","3 Laps","3 Laps","10","1858.101","6","166.182","87.692","78.428","40.480000000000004","0","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/Siver","OPM Motorsports","5/14/2020 8:15"
"Senter Smith","57","57","55","SM","27","27","2 Laps","","5 Laps","5 Laps","8","1514.582","7","165.222","88.201","76.973","32.384","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","4/14/2020 18:45"
"Chris Lefferdink","58","58","10","SM","37","37","2 Laps","","7 Laps","7 Laps","6","1189.181","6","167.122","87.199","73.527","24.288","0","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/ Advanced Autosports","4/14/2020 14:38"
"Mark Curlee","59","59","63","SM","47","47","40.052","","7 Laps","7 Laps","6","1229.233","3","173.593","83.948","71.131","24.288","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","6/3/2020 19:16"
"William Keeling","60","60","11","SM","64","64","7.386","","7 Laps","7 Laps","6","1236.619","3","173.986","83.758","70.706","24.288","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Brad Childs","61","61","87","SM","62","62","3 Laps","","10 Laps","10 Laps","3","533.783","2","172.974","84.248","81.903","12.144","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Justin Tysdal","62","62","30","SM","70","70","1 Lap","","11 Laps","11 Laps","2","402.889","1","187.65","77.659","72.342","8.096","1","Mazda Miata","Carmel IN","IND","463501","Green","Seven Corners","5/26/2020 21:49"
"Jeff Luckritz","63","63","76","SM","12","12","1 Lap","","12 Laps","12 Laps","1","171.255","1","170.331","85.556","85.094","4.048","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","Cars By Campbell-Niles/ MI","5/7/2020 20:09"
"Rudy Wopat","64","64","13","SM","55","55","1 Lap","","13 Laps","13 Laps","0","7.567","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Stoddard WI","Milw","437230","Lime Green","Get Schwifty Racing","5/21/2020 17:02"
"T Craig Berry","65","65","19","SM","25","25","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tyler TX","Tex","284668","Blue","Berry Marble and Granite / East Street Racing","5/22/2020 11:16"
"Thomas Sager","66","66","94","SM","39","39","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","128908","Black","Tech Trade Partners","5/8/2020 14:09"
"Charlie Campbell","67","67","98","SM","48","48","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/14/2020 18:09"
"Dan Goff","68","68","16","SM","53","53","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/ Chris Taylor Racing Services","5/8/2020 18:11"
"Mark Donato","69","69","90","SM","61","61","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Weston MA","NER","526919"
"Dan Sheehy","70","70","43","SM","66","66","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Richard Guerine","71","71","115","SM","71","71","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melrose Park IL","CHI","293225","Grey","Megwear","5/31/2020 20:19"
