"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743881","Grp 2 FX,FC,FE2,P2 Qual 1","Qualifying","2020-06-12 18:35:00 UTC","2020-06-12 19:19:28 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Greg Gyann","1","1","83","P2","3","3","","","","0","10","1437.403","9","131.354","110.943","101.383","40.480000000000004","2","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/4/2020 16:30"
"Tim Day Jr","2","2","8","P2","2","2","0.107","","0.107","0 Laps","10","1368.659","8","131.461","110.853","106.475","40.480000000000004","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","4/14/2020 20:57"
"Tray Ayres","3","3","77","P2","1","1","0.960","","1.067","3 Laps","7","1001.342","5","132.421","110.049","101.873","28.336","2","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/29/2020 7:16"
"Robert Iversen","4","4","04","P2","8","5","0.264","","1.331","3 Laps","7","1097.424","6","132.685","109.83","92.954","28.336","3","Ligier JS 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/14/2020 16:38"
"Armen Megregian","5","5","31","P2","5","4","0.363","","1.694","2:42.337","10","1599.74","4","133.048","109.53","91.095","40.480000000000004","2","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/ grp3 motorsport","4/13/2020 7:45"
"Brandon Dixon","6","1","5","FC","9","3","0.132","","1.826","0","11","1601.255","10","133.18","109.422","100.109","44.528","2","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/ Citation Engineering","4/13/2020 19:44"
"Scott Rettich","7","1","17","FE2","13","5","0.030","","1.856","0","11","1585.038","10","133.21","109.397","101.134","44.528","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Kenton Koch","8","2","119","FE2","6","2","0.065","","1.921","0 Laps","11","1537.801","4","133.275","109.344","104.24","44.528","1","SCCA Enterprises FE2","Huntersville NC","CSCC","436116"
"Max Grau","9","3","71","FE2","15","6","0.222","","2.143","6.548","11","1591.586","6","133.497","109.162","100.718","44.528","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Green","Competition One Racing","4/19/2020 15:14"
"Gregg Gorski","10","6","25","P2","29","8","0.221","","2.364","24.466","10","1461.869","9","133.718","108.982","99.686","40.480000000000004","1","Radical SR3 RSX","N Hollywood CA","CSCC","489616","smokebuddy","5/29/2020 13:42"
"Liam Snyder","11","4","28","FE2","10","3","0.054","","2.418","1 Lap","10","1411.295","6","133.772","108.938","103.258","40.480000000000004","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","5/17/2020 22:46"
"Robert Armington","12","2","11","FC","11","4","0.045","","2.463","3 Laps","8","1175.462","7","133.817","108.901","99.18","32.384","2","Van Diemen RF00","Stateline NV","SFR","402631","BLACK","APEX Promotions","4/13/2020 17:47"
"TJ Acker","13","5","62","FE2","16","7","0.096","","2.559","3 Laps","8","1181.452","6","133.913","108.823","98.677","32.384","2","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/13/2020 16:24"
"Mauro Fauza","14","3","55","FC","14","5","0.031","","2.590","0 Laps","11","1564.279","6","133.944","108.798","102.476","44.528","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/14/2020 14:46"
"James Libecco","15","6","98","FE2","22","12","0.142","","2.732","0 Laps","11","1577.234","9","134.086","108.682","101.634","44.528","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","5/13/2020 10:40"
"Charles Russell Turner","16","7","2","FE2","12","4","0.116","","2.848","0 Laps","11","1562.914","7","134.202","108.589","102.565","44.528","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","4/14/2020 17:57"
"Paul Schneider","17","8","73","FE2","4","1","0.303","","3.151","2 Laps","9","1288.652","4","134.505","108.344","101.777","36.432","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/14/2020 17:52"
"Dean Oppermann","18","9","27","FE2","20","10","0.093","","3.244","1 Lap","10","1471.719","8","134.598","108.269","99.019","40.480000000000004","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/30/2020 16:02"
"Brian Tomasi","19","4","96","FC","18","6","0.543","","3.787","1 Lap","10","1565.731","5","135.141","107.834","93.073","40.480000000000004","1","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/13/2020 16:49"
"Thomas W Burt","20","10","45","FE2","21","11","0.295","","4.082","2 Laps","9","1318.284","8","135.436","107.599","99.489","36.432","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/13/2020 15:29"
"Rob Futcher","21","11","16","FE2","19","9","0.112","","4.194","2 Laps","9","1335.429","5","135.548","107.51","98.212","36.432","2","SCCA Enterprises FE2","Liberty Township OH","WMR","279862","White/Blue","5/25/2020 17:50"
"Richard Colburn","22","7","97","P2","31","10","0.115","","4.309","3 Laps","7","1112.994","6","135.663","107.419","91.653","28.336","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/20/2020 11:15"
"Christopher Miller","23","5","85","FC","7","1","0.062","","4.371","0 Laps","11","1580.652","10","135.725","107.37","101.414","44.528","1","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Yellow","JDC-Miller Motorsports","6/1/2020 14:43"
"Amy Hollowell","24","12","37","FE2","35","18","0.642","","5.013","1 Lap","10","1498.724","6","136.367","106.865","97.235","40.480000000000004","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/20/2020 22:54"
"Kelton Jago","25","13","29","FE2","28","16","0.063","","5.076","1 Lap","10","1482.113","7","136.43","106.815","98.324","40.480000000000004","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","4/13/2020 9:39"
"Robert Vanman","26","14","88","FE2","17","8","0.074","","5.150","1 Lap","10","1477.546","10","136.504","106.757","98.628","40.480000000000004","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","5/7/2020 10:42"
"Judd Miller","27","8","188","P2","26","7","0.023","","5.173","1:21.07","10","1518.473","7","136.527","106.739","95.97","40.480000000000004","1","Radical SR3RSX","Katy TX","Hous","551937","White/Orange","Esses Racing","6/1/2020 16:56"
"Ray Mason","28","15","23","FE2","27","15","0.101","","5.274","1 Lap","10","1475.368","10","136.628","106.66","98.774","40.480000000000004","1","SCCA Enterprises FE2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/14/2020 14:58"
"Palmer Miller","29","9","32","P2","25","6","0.266","","5.540","2 Laps","8","1436.41","4","136.894","106.453","81.162","32.384","2","Radical SR3RSX","Katy TX","Hous","631635","Texas Flag","Esses Racing","6/1/2020 16:56"
"John Gyann","30","10","47","P2","30","9","0.271","","5.811","1 Lap","9","1374.009","7","137.165","106.243","95.454","36.432","2","Stohr WF1","Darien IL","CHI","336222","White","Gycor international","6/4/2020 13:54"
"Eric Cruz","31","16","86","FE2","36","19","0.316","","6.127","1 Lap","10","1544.38","7","137.481","105.999","94.36","40.480000000000004","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/ Inc.","4/13/2020 9:39"
"Larry Winkelman","32","17","84","FE2","33","17","0.274","","6.401","1 Lap","10","1555.116","9","137.755","105.788","93.709","40.480000000000004","1","SCCA Enterprises FE2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","4/14/2020 20:16"
"Steve Grundahl","33","18","1","FE2","52","25","0.260","","6.661","2 Laps","9","1494.089","7","138.015","105.589","87.783","36.432","2","SCCA Enterprises FE2","Blue Mounds WI","Milw","430074","Orange","Midwest Prototyping","6/4/2020 15:13"
"John Norton","34","6","02","FC","54","","0.327","","6.988","2 Laps","9","1459.016","7","138.342","105.339","89.893","36.432","1","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Green","Norton/Hutchison Motorsport","4/16/2020 4:11"
"Devin Lesueur","35","7","05","FC","41","8","0.361","","7.349","1 Lap","10","1589.586","8","138.703","105.065","91.677","40.480000000000004","1","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/18/2020 9:25"
"William Snyder","36","19","127","FE2","38","20","0.129","","7.478","1 Lap","10","1567.551","9","138.832","104.967","92.965","40.480000000000004","1","SCCA Enterprises FE2","Southlake TX","Tex","453447","Yellow/Black","Snyder Brothers Racing","5/17/2020 22:49"
"Moses Smith","37","1","76","FX","32","1","0.033","","7.511","0","9","1378.4","7","138.865","104.942","95.15","36.432","2","Star Formula Mazda","Cresson TX","Tex","278917","Metallic Green","facebook.com/DrivenBryceFilm","5/15/2020 12:52"
"Matthew Cutter","38","20","21","FE2","24","14","0.032","","7.543","1 Lap","10","1535.819","7","138.897","104.918","94.886","40.480000000000004","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/26/2020 13:18"
"Jason W Vinkemulder","39","2","110","FX","34","2","0.470","","8.013","2:56.077","10","1554.477","8","139.367","104.564","93.747","40.480000000000004","1","Star Formula Mazda","Spring Lake MI","Milw","328278_1","White","Lake Effect Motorsports/ Vinkemulder Financial","5/7/2020 13:29"
"Dale Vandenbush","40","3","12","FX","42","4","0.880","","8.893","3:30.097","10","1588.497","8","140.247","103.908","91.74","40.480000000000004","1","Star Formula Mazda","Green Bay WI","Milw","328691","Red/White","Nicholson Supply","5/29/2020 17:51"
"Robert Noell","41","4","3","FX","39","3","0.240","","9.133","1:00.71","9","1439.11","8","140.487","103.731","91.136","36.432","2","Star Formula Mazda","Kure Beach NC","CCR","240560","Black/Gray","1st Pencil Guest Concepts","6/2/2020 15:37"
"Michael Varacins","42","8","65","FC","37","7","0.648","","9.781","6 Laps","5","901.311","4","141.135","103.254","80.842","20.240000000000002","2","Van Diemen F2000","Burlington WI","CHI","223366","White","Speed Sport Engineering / Hoosier","4/14/2020 16:28"
"John Patrick Witherspoon","43","21","35","FE2","40","21","0.362","","10.143","1 Lap","10","1576.354","8","141.497","102.99","92.446","40.480000000000004","1","SCCA Enterprises FE2"
"Stephen Thomas","44","5","114","FX","45","6","2.515","","12.658","3:19.516","9","1577.916","7","144.012","101.192","83.119","36.432","2","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/7/2020 19:28"
"Walter Vollrath","45","9","24","FC","47","10","0.241","","12.899","2 Laps","9","1485.709","9","144.253","101.023","88.278","36.432","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","4/16/2020 16:04"
"Brad Yake","46","6","124","FX","44","5","0.441","","13.340","1:28.701","9","1467.101","7","144.694","100.715","89.398","36.432","1","Star Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","5/27/2020 18:39"
"Marc Stern","47","10","54","FC","51","11","0.212","","13.552","4 Laps","7","1254.202","5","144.906","100.567","81.334","28.336","2","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/15/2020 7:04"
"John Dickmann","48","11","6","FC","46","9","0.026","","13.578","2 Laps","9","1485.388","8","144.932","100.549","88.297","36.432","1","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/ Form & Fitness","4/16/2020 16:16"
"Dennis Marklein","49","22","22","FE2","50","24","1.670","","15.248","2 Laps","9","1559.939","4","146.602","99.404","84.077","36.432","2","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","Marklein Auto Body Inc","6/6/2020 18:33"
"Doug Schumacher","50","23","64","FE2","48","23","0.486","","15.734","2 Laps","9","1572.303","6","147.088","99.075","83.416","36.432","1","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","5/5/2020 15:48"
"John Goetsch","51","7","111","FX","49","7","1.312","","17.046","2:26.32","9","1524.72","6","148.4","98.199","86.019","36.432","1","Star Formula Mazda","Pilot Point TX","Tex","538095","Red","Madhatter Golf","6/2/2020 8:53"
"Hayden Eade","52","12","50","FC","54","12","3.820","","20.866","8 Laps","3","645.665","2","152.22","95.735","67.711","12.144","2","Van Diemen RF03","Barrington IL","CHI","532162","Black","6/4/2020 16:58"
"Kevin Fandozzi","53","13","4","FC","55","13","6.308","","27.174","5 Laps","6","1178.679","3","158.528","91.926","74.182","24.288","3","Mygale FC","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Averill","5/3/2020 7:20"
"Fred Michael","54","11","19","P2","53","12","3.977","","31.151","1:32.064","8","1529.467","4","162.505","89.676","76.224","32.384","1","Mariah SC82/FM1","Pittsboro IN","CIN","112575_1","Blue","PXP Racewear","4/13/2020 19:34"
"Paul Marino","55","14","14","FC","8","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/13/2020 17:55"
"Craig Haltom","56","24","43","FE2","43","22","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","4/13/2020 10:18"
"Mark Schnell","57","12","79","P2","41","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","White/Blue","CG Bretting/ Absolut/ Mazda","5/6/2020 9:35"
"John Jernigan Jr.","58","25","80","FE2","23","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","5/12/2020 9:08"
