"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743880","Grp 2 FX,FC,FE2,P2 Practice","Practice","2020-06-12 13:40:00 UTC","2020-06-12 14:23:53 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tray Ayres","1","1","77","P2","36","10","","","","0","8","1253.101","7","131.53","110.794","93.035","32.384","1","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/29/2020 7:16"
"Tim Day Jr","2","2","8","P2","6","2","0.462","","0.462","1:22.068","9","1335.169","7","131.992","110.407","98.231","36.432","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","4/14/2020 20:57"
"Greg Gyann","3","3","83","P2","32","8","0.727","","1.189","0 Laps","8","1220.227","7","132.719","109.802","95.542","32.384","1","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/4/2020 16:30"
"Paul Schneider","4","1","73","FE2","28","16","2.048","","3.237","0","9","1364.922","8","134.767","108.133","96.09","36.432","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/14/2020 17:52"
"Armen Megregian","5","4","31","P2","42","12","0.137","","3.374","4.082","8","1257.183","8","134.904","108.023","92.733","32.384","1","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/ grp3 motorsport","4/13/2020 7:45"
"","6","2","119","FE2","17","12","0.016","","3.390","0 Laps","9","1348.161","6","134.92","108.011","97.285","36.432","1"
"Christopher Miller","7","1","85","FC","33","3","0.432","","3.822","0","8","1256.818","7","135.352","107.666","92.76","32.384","1","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Yellow","JDC-Miller Motorsports","6/1/2020 14:43"
"Paul Marino","8","2","14","FC","54","","0.015","","3.837","2 Laps","6","1064.815","4","135.367","107.654","82.115","24.288","2","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/13/2020 17:55"
"Brandon Dixon","9","3","5","FC","7","2","0.012","","3.849","2:25.889","8","1402.707","6","135.379","107.644","83.112","32.384","2","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/ Citation Engineering","4/13/2020 19:44"
"Liam Snyder","10","3","28","FE2","24","15","0.007","","3.856","18.042","9","1382.964","5","135.386","107.639","94.836","36.432","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","5/17/2020 22:46"
"Robert Armington","11","4","11","FC","50","7","0.308","","4.164","1:10.84","8","1327.658","7","135.694","107.395","87.811","32.384","1","Van Diemen RF00","Stateline NV","SFR","402631","BLACK","APEX Promotions","4/13/2020 17:47"
"Charles Russell Turner","12","4","2","FE2","48","24","0.152","","4.316","1 Lap","8","1329.762","7","135.846","107.274","87.672","32.384","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","4/14/2020 17:57"
"Scott Rettich","13","5","17","FE2","10","5","0.013","","4.329","0 Laps","9","1355.896","7","135.859","107.264","96.73","36.432","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Mauro Fauza","14","5","55","FC","1","1","0.391","","4.720","1:28.439","8","1345.257","7","136.25","106.956","86.662","32.384","2","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/14/2020 14:46"
"Max Grau","15","6","71","FE2","12","7","0.259","","4.979","1.598","8","1366.52","4","136.509","106.753","85.313","32.384","2","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Green","Competition One Racing","4/19/2020 15:14"
"TJ Acker","16","7","62","FE2","4","2","0.017","","4.996","21.456","9","1386.378","8","136.526","106.74","94.603","36.432","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/13/2020 16:24"
