"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743913","Grp 8 FA,P1,PX Race 1","Race","2020-06-13 22:20:00 UTC","2020-06-13 23:27:38 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James French","1","1","46","P1","2","2","","","","0","11","1413.321","11","123.145","118.339","113.421","44.528","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/13/2020 7:55"
"Todd Vanacore","2","2","19","P1","1","1","0.672","","0.672","0.672","11","1413.993","11","122.887","118.587","113.367","44.528","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/14/2020 14:58"
"Chip Romer","3","3","26","P1","3","3","8.487","","9.159","9.159","11","1422.48","7","123.123","118.36","112.691","44.528","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/13/2020 15:37"
"Richard Zober","4","1","66","FA","14","4","6.083","","15.242","0","11","1428.563","11","127.418","114.37","112.211","44.528","0","Swift 016.a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/28/2020 10:39"
"Larry Howard","5","2","51","FA","16","6","4.103","","19.345","4.103","11","1432.666","11","128.292","113.591","111.89","44.528","0","Swift 016.a","Kansas City MO","KCR","463268","Red","Epic Electric Service/ RCR/ Swan Motor sports and Medical Imaging","5/7/2020 16:37"
"Steve Forrer","6","3","22","FA","7","1","1.354","","20.699","5.457","11","1434.02","11","127.754","114.069","111.784","44.528","0","Mazda Swift 16","Fox Pointe","Milw","204815"
"Jason Miller","7","4","8","P1","5","5","14.045","","34.744","34.744","11","1448.065","4","123.943","117.577","110.7","44.528","0","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/14/2020 19:26"
"John Mcaleer","8","5","88","P1","6","6","0.848","","35.592","35.592","11","1448.913","6","124.567","116.988","110.635","44.528","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/29/2020 17:49"
"Michael Mallinen","9","4","71","FA","18","7","1.095","","36.687","21.445","11","1450.008","8","128.616","113.305","110.552","44.528","0","Swift 016.a","Ketchum ID","SnRv","305508","Black","Swan Motorsports/Hoosier/Hasselgren/Mazdaspeed","6/1/2020 12:40"
"J.R. Smart","10","5","09","FA","19","8","0.172","","36.859","21.617","11","1450.18","9","129.183","112.807","110.539","44.528","0","Swift 014.a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/14/2020 17:44"
"Johnnie Crean","11","6","35","P1","8","8","6.200","","43.059","43.059","11","1456.38","8","125.514","116.105","110.068","44.528","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/26/2020 12:59"
"William Munholland","12","7","00","P1","10","10","7.667","","50.726","50.726","11","1464.047","11","126.11","115.556","109.492","44.528","0","Elan DP02","Naples FL","KCR","488161","Black","PODS","4/24/2020 11:24"
"Jean-Luc Liverato","13","8","0","P1","4","4","3.975","","54.701","54.701","11","1468.022","7","124.432","117.115","109.195","44.528","0","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/PM Racing/Mazda","4/13/2020 10:34"
"Jeffrey Lederman","14","9","155","P1","12","11","41.644","","1:36.345","1:36.345","11","1509.666","10","127.119","114.639","106.183","44.528","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","5/22/2020 10:13"
"C Ahsen Yelkin","15","6","79","FA","11","2","1 Lap","","1 Lap","1 Lap","10","1343.019","9","128.201","113.672","108.508","40.480000000000004","1","Swift 01.4","Canfield OH","STC","93996_1","blue","Everclear","5/11/2020 12:33"
"Lee Alexander","16","7","48","FA","13","3","22.332","","1 Lap","1 Lap","10","1365.351","8","126.524","115.178","106.733","40.480000000000004","1","Swift 016.a","Springfield TN","TEN","407556","Red","Swan Motorsports","5/28/2020 6:28"
"Paul Ravaris","17","8","15","FA","20","9","48.320","","1 Lap","1 Lap","10","1413.671","9","135.353","107.665","103.085","40.480000000000004","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","5/8/2020 10:47"
"Greg Case","18","10","9","P1","9","9","46.195","","1 Lap","46.545","10","1459.866","6","126.725","114.995","99.823","40.480000000000004","0","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/13/2020 9:20"
"Dudley Fleck","19","9","74","FA","15","5","5 Laps","","6 Laps","6 Laps","5","670.37","3","130.569","111.61","108.692","20.240000000000002","1","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","Mazda/ Hoosier/ Guinness/ K-Hill","5/5/2020 11:01"
"Conrad Park","20","1","18","PX","21","2","5 Laps","","11 Laps","0","0","50.331","0","0.0","0.0","0.0","0.0","0","Radical RXC 600R","Corinth TX","Tex","546969","White/Black","6/2/2020 22:38"
"Jim Devenport","21","11","23","P1","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group/ Inc.","4/13/2020 19:22"
"Judd Miller","22","2","64","PX","17","1","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical PX","Katy TX","Hous","551937","""Red, White Blue""","Esses Racing","6/1/2020 16:56"
"Jim Radmann","23","10","5","FA","22","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","4/29/2020 9:21"
"Steve Forrer","24","12","84","P1","23","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Ralt RT 41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports/ NJMP","6/3/2020 17:26"
