"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 1A STL, STU, GTX","1073743875","Grp 1A STL,STU,GTX Practice","Practice","2020-06-12 13:20:00 UTC","2020-06-12 13:51:41 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","70","","16","2","","","","0","6","1024.758","5","152.043","95.847","85.324","24.288","1"
"Joe Moser","2","1","36","STL","3","3","0.223","","0.223","0","6","970.417","6","152.266","95.706","90.102","24.288","1","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/ King Motorsports","5/6/2020 20:24"
"David Fiorelli","3","1","190","STU","15","3","0.254","","0.477","0","6","1066.297","4","152.52","95.547","82.0","24.288","1","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray","4/13/2020 8:03"
"Denny Stripling","4","2","44","STU","20","4","1.025","","1.502","0 Laps","6","1040.647","5","153.545","94.909","84.022","24.288","1","Honda Civic SI","McKinney TX","Tex","219463","Black/blue","XFactor Racing","4/14/2020 17:49"
"Danny Steyn","5","2","9","STL","17","9","0.396","","1.898","55.827","6","1026.244","3","153.941","94.665","85.201","24.288","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","5/7/2020 11:58"
"Justin Elder","6","3","19","STL","2","2","0.916","","2.814","2 Laps","4","665.019","4","154.857","94.105","87.653","16.192","1","Mazda Miata","Lakeville MN","LOL","259510","White","TRB Autosport/ Elder-Jones General Contractors","4/13/2020 15:12"
"Tyler Gonzalez","7","1","57","GTX","12","1","2.365","","5.179","0","5","927.835","5","157.222","92.689","78.531","20.240000000000002","1","Hyundai Veloster N","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","5/31/2020 15:47"
"Matthew Forbush","8","2","33","GTX","14","3","0.941","","6.120","2:05.226","6","1053.061","4","158.163","92.138","83.031","24.288","1","Hyundai Veloster","Memphis TN","MIDS","553835","Black/Green","zignyl","5/29/2020 18:35"
"Mike Taylor","9","4","39","STL","18","10","0.477","","6.597","1:31.032","6","1061.449","5","158.64","91.861","82.375","24.288","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","4/14/2020 18:01"
"Caleb Bacon","10","3","8","GTX","13","2","0.528","","7.125","0 Laps","5","892.86","3","159.168","91.556","81.607","20.240000000000002","2","Hyundai Veloster 61","Mooresville NC","NCR","414877","Gray","CB Motorsports - Hyundia - Zignal","5/28/2020 16:51"
"","11","2","186","","27","3","0.037","","7.162","1 Lap","5","927.134","4","159.205","91.535","78.591","20.240000000000002","1"
"Amy Mills","12","5","37","STL","4","4","0.389","","7.551","1 Lap","5","868.827","4","159.594","91.312","83.865","20.240000000000002","2","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/14/2020 10:28"
"Raymond Philibert","13","3","51","STU","6","1","1.913","","9.464","2 Laps","4","740.179","3","161.507","90.23","78.753","16.192","2","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","4/27/2020 12:32"
"Voytek Burdzy","14","6","75","STL","26","16","3.245","","12.709","1 Lap","5","967.556","5","164.752","88.453","75.307","20.240000000000002","1","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Sean Duncan","15","7","100","STL","10","8","0.911","","13.620","1 Lap","5","930.306","4","165.663","87.967","78.323","20.240000000000002","1","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/ Hoosier/ G-loc Brakes","4/15/2020 7:03"
"Whitfield Gregg","16","4","17","STU","11","2","1.457","","15.077","17.023","6","1083.32","4","167.12","87.2","80.712","24.288","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Tony Lechner","17","5","74","STU","25","5","0.199","","15.276","1 Lap","5","983.676","4","167.319","87.096","74.073","20.240000000000002","1","Mini Cooper S","Fond du Lac WI","Milw","511837","White","Lechner racing design","4/28/2020 10:01"
"Christopher Childs","18","8","7","STL","1","1","3.846","","19.122","23.487","5","993.904","4","171.165","85.139","73.311","20.240000000000002","1","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","6/4/2020 17:59"
"Spencer Clark","19","9","76","STL","21","12","0.381","","19.503","1 Lap","5","970.389","4","171.546","84.95","75.087","20.240000000000002","1","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/ JDM Group/Hoosier/TTR","4/13/2020 11:11"
"William Swoboda","20","10","95","STL","19","11","0.306","","19.809","2.476","5","972.893","4","171.852","84.799","74.894","20.240000000000002","1","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","5/26/2020 20:15"
"","21","3","90","","5","1","0.301","","20.110","1 Lap","5","908.527","4","172.153","84.65","80.2","20.240000000000002","1"
"Joe Stadelmann","22","11","34","STL","8","6","1.217","","21.327","1 Lap","5","917.767","3","173.37","84.056","79.393","20.240000000000002","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Raymond Kobs","23","12","128","STL","7","5","2.576","","23.903","1 Lap","5","930.97","5","175.946","82.825","78.267","20.240000000000002","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Warren Sackman","24","13","78","STL","23","14","1.325","","25.228","36.714","5","1007.131","4","177.271","82.206","72.348","20.240000000000002","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Alejandro DellaTorre","25","14","147","STL","22","13","1.603","","26.831","1:02.926","5","1033.343","4","178.874","81.47","70.513","20.240000000000002","1","Mazda Miata","Oak Park MI","DET","468874","Miami Blue","AG Racing","5/28/2020 17:36"
"Stan Milam","26","15","06","STL","24","15","7.709","","34.540","1:34.088","5","1064.505","4","186.583","78.104","68.449","20.240000000000002","1","Mazda Miata","Janesville WI","BVR","553049","Red","5/8/2020 1:05"
"William Keeling","27","16","11","STL","9","7","31.216","","1:05.756","5 Laps","1","235.016","1","217.799","66.909","62.008","4.048","2","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"John Elder","28","17","21","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/13/2020 15:53"
"Paul Stephan","29","6","193","STU","0","","","","","6 Laps","0","271.605","0","0.0","0.0","0.0","0.0","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","4/14/2020 22:50"
"Dan Sheehy","30","18","143","STL","0","","","","","6 Laps","0","593.792","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Brad Childs","31","19","81","STL","0","","","","","6 Laps","0","645.791","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
