"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743889","Grp 3 EP,FP,HP,GTL,B-Spec Race 2","Race","2020-06-14 16:30:00 UTC","2020-06-14 17:07:19 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","1","1","","","","0","13","1977.183","3","148.678","98.016","95.816","52.624","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","4/14/2020 11:04"
"Jon Brakke","2","2","89","EP","2","2","16.235","","16.235","16.235","13","1993.418","2","149.126","97.721","95.036","52.624","0","Mazda Miata","Fargo ND","LOL","71950","Red","Margaret Peterson Bars","4/28/2020 18:25"
"Eric Prill","3","1","1","FP","4","1","42.608","","58.843","0","13","2036.026","11","155.163","93.919","93.047","52.624","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","CMNHospitals.org/Hoosier/JPM/Carbotech","4/14/2020 9:11"
"Craig Chima","4","2","05","FP","11","5","0.341","","59.184","0.341","13","2036.367","3","154.101","94.567","93.032","52.624","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","5/22/2020 20:43"
"Rob Hummel","5","3","80","EP","12","7","0.173","","59.357","59.357","13","2036.54","3","154.268","94.464","93.024","52.624","0","Mazda RX-7","McHenry IL","CHI","431000","Silver","Hummel Construction","5/20/2020 9:22"
"Ken Kannard","6","3","51","FP","8","3","5.238","","1:04.595","5.752","13","2041.778","4","154.564","94.283","92.785","52.624","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/13/2020 21:25"
"David Bednarz","7","4","47","FP","9","4","0.548","","1:05.143","6.3","13","2042.326","4","155.835","93.514","92.76","52.624","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","5/16/2020 23:42"
"Charlie Campbell","8","5","9","FP","14","6","2.720","","1:07.863","9.02","13","2045.046","3","154.808","94.135","92.637","52.624","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","4/14/2020 18:09"
"Chuck Mathis","9","6","54","FP","18","8","40.845","","1:48.708","49.865","13","2085.891","3","158.28","92.07","90.823","52.624","0","Volkswagen Rabbit","St Jacob IL","SILR","180832","Orange","AMT Racing Engines/ Hoosier","5/28/2020 8:22"
"Christopher Bovis","10","1","78","GTL","17","1","20.655","","2:09.363","0","13","2106.546","10","158.504","91.94","89.932","52.624","0","Honda CRX Si","Lawrence KS","CHI","125638","White Blue Org","Hart Marx Advisors/ Schroth Safety","5/7/2020 8:42"
"Rich Olsen","11","4","6","EP","31","15","22.809","","2:32.172","2:32.172","13","2129.355","9","161.647","90.152","88.969","52.624","0","Mazda RX-7","Barrington IL","CHI","385858","white","Olsen Engineering","5/20/2020 9:18"
"David Strittmatter","12","7","28","FP","22","9","10.654","","2:42.826","1:43.983","13","2140.009","9","162.172","89.86","88.526","52.624","0","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","4/20/2020 20:21"
"Filippo Reina","13","5","21","EP","21","12","1 Lap","","1 Lap","0.978","12","1978.161","7","162.065","89.919","88.402","48.576","0","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/4/2020 21:56"
"Aaron Johnson","14","6","08","EP","35","16","1.776","","1 Lap","2.754","12","1979.937","11","157.94","92.268","88.323","48.576","0","Honda S2000","Oakfield NY","IND","310579","Silver","HPD/ Hoosier/ Slowmotion Motorsports","5/10/2020 15:17"
"Michael Sturm","15","8","48","FP","25","11","13.959","","1 Lap","1 Lap","12","1993.896","6","161.477","90.247","87.704","48.576","0","Mazda Miata","Grafton WI","Milw","50317","Blk/Multicolor","Sturminator Design/Hoosier","5/19/2020 17:30"
"Michael Froh","16","9","72","FP","32","14","0.083","","1 Lap","1 Lap","12","1993.979","8","163.369","89.202","87.701","48.576","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","Mazda/Hoosier/Carbotech","4/15/2020 12:28"
"Michael Hart","17","10","35","FP","28","12","2.299","","1 Lap","1 Lap","12","1996.278","8","162.992","89.408","87.6","48.576","0","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","5/30/2020 19:36"
"Mike Gnadt","18","11","74","FP","37","16","2.460","","1 Lap","1 Lap","12","1998.738","11","162.443","89.71","87.492","48.576","0","MG Midget","Kiel WI","Milw","169912_1","Blue","5/16/2020 7:19"
"David Brown","19","12","171","FP","33","15","33.508","","1 Lap","1 Lap","12","2032.246","7","164.515","88.58","86.049","48.576","0","MG Midget","Plymouth WI","CHI","494024","White/Red","5/24/2020 11:38"
"Tony Machi","20","13","96","FP","29","13","22.201","","1 Lap","18.421","12","2054.447","3","167.078","87.222","85.12","48.576","0","Honda CRX-SI","Hales Corners WI","Milw","21217","WHITE/RED","Honda City  COINIGY","4/13/2020 15:59"
"Jamie Blust","21","2","5","GTL","51","3","1.959","","1 Lap","1 Lap","12","2056.406","12","166.205","87.68","85.038","48.576","0","Austin Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","5/25/2020 13:01"
"Fritz Wilke","22","1","84","B-Spec","41","1","1:14.183","","1 Lap","0","12","2130.589","2","173.8","83.848","82.078","48.576","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/ Frozen Rotors/ Capaldi Racing/ Hoosier Tire/ Ford Performance/ Ink Frenzy/ Hawk Brakes","5/7/2020 7:44"
"Riley Salyer","23","2","122","B-Spec","43","3","4.986","","1 Lap","4.986","12","2135.575","2","173.556","83.966","81.886","48.576","0","Honda Fit","Longview TX","Hous","520499","Silver","MSR Houston","4/17/2020 19:20"
"Joseph Gersch","24","3","19","B-Spec","44","4","2.640","","1 Lap","7.626","12","2138.215","2","174.368","83.575","81.785","48.576","0","Toyota Yaris","Conroe TX","Hous","185486","Red","4/15/2020 14:00"
"Rob Piekarczyk","25","4","99","B-Spec","42","2","0.535","","1 Lap","8.161","12","2138.75","8","174.437","83.542","81.764","48.576","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","HPD/ Kryderacing/ Ohio Technical College","4/16/2020 18:37"
"Chris Taylor","26","5","134","B-Spec","46","6","0.116","","1 Lap","8.277","12","2138.866","11","174.633","83.448","81.76","48.576","0","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Harris Hill Raceway","5/8/2020 10:55"
"James Melady No_Transponder","27","14","76","FP","49","17","9.276","","1 Lap","1:52.116","12","2148.142","11","174.945","83.299","81.407","48.576","0","MG B","Jefferson TX","Tex","546272","blue","5/14/2020 18:01"
"Robert Bax","28","6","33","B-Spec","48","8","2.675","","1 Lap","20.228","12","2150.817","4","174.806","83.366","81.306","48.576","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","Hoosier/ CarboTech","4/13/2020 8:50"
"Rick Harris","29","7","181","B-Spec","50","9","1.604","","1 Lap","21.832","12","2152.421","4","174.567","83.48","81.245","48.576","0","Mazda 2","Topeka KS","KAN","327634","White","Jesse Prather Motorsports/ Mazda Motorsports/ Hoosier","4/15/2020 7:21"
"Christopher Schaafsma","30","1","120","HP","30","2","21.466","","1 Lap","0","12","2173.887","7","167.162","87.178","80.443","48.576","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / AMT Racing Engines","4/13/2020 9:42"
"Mike Origer","31","2","10","HP","39","4","1 Lap","","2 Laps","1 Lap","11","1995.165","2","167.766","86.864","80.345","44.528","0","Volkswagen Scirocco","Palatine IL","CHI","433480","Black","4/20/2020 14:23"
"James Rogerson","32","8","174","B-Spec","53","11","21.891","","2 Laps","1 Lap","11","2017.056","2","179.586","81.147","79.473","44.528","0","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","4/17/2020 19:20"
"Kent Carter","33","9","91","B-Spec","52","10","1.310","","2 Laps","1 Lap","11","2018.366","11","179.638","81.123","79.421","44.528","0","Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep/ Hoosier/ KTuner/ G-loc","5/17/2020 11:53"
"Lance Loughman","34","7","20","EP","6","4","1 Lap","","3 Laps","3 Laps","10","1567.672","6","155.512","93.709","92.958","40.480000000000004","0","Datsun 240z","Bath MI","WMR","247389","Yellow","5:01 Motorsports","4/13/2020 13:29"
"Taz Harvey","35","3","88","GTL","34","2","1:49.285","","3 Laps","3 Laps","10","1676.957","8","164.678","88.493","86.9","40.480000000000004","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","5/20/2020 12:29"
"John Phillips","36","10","0","B-Spec","47","7","2:01.032","","3 Laps","2 Laps","10","1797.989","2","174.993","83.276","81.051","40.480000000000004","0","Honda Fit","Sealy TX","Hous","102149_1","Silver","MSRH","5/26/2020 15:06"
"Don Tucker","37","8","8","EP","7","5","1 Lap","","4 Laps","4 Laps","9","1564.342","3","157.29","92.649","83.84","36.432","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","4/14/2020 7:45"
"Sam Halkias","38","9","83","EP","10","6","1 Lap","","5 Laps","5 Laps","8","1289.723","4","156.967","92.84","90.393","32.384","1","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","5/8/2020 8:14"
"Justin Piscitell","39","10","199","EP","13","8","1:32.793","","5 Laps","5 Laps","8","1382.516","3","156.053","93.384","84.326","32.384","2","Mazda Global MX-5","Wingdale NY","402440"
"Tim Schreyer","40","11","38","EP","3","3","1:30.242","","5 Laps","5 Laps","8","1472.758","3","150.532","96.809","79.159","32.384","1","BMW 325is","Dubuque IA","GtRv","528866","White","4/13/2020 10:58"
"Steve Smyczek","41","12","17","EP","26","13","2 Laps","","7 Laps","7 Laps","6","1010.833","4","161.369","90.307","86.5","24.288","0","Mazda RX-8","New Berlin WI","Milw","373965","Black","Corrosion Control Resources/ OS Giken","4/13/2020 13:40"
