"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743900","Grp 6 FV,FF,F5 Practice","Practice","2020-06-12 15:40:00 UTC","2020-06-12 16:10:15 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Calvin Stewart","1","1","07","F5","51","12","","","","0","5","926.691","2","144.903","100.569","78.628","20.240000000000002","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/ Hoosier Tires","5/3/2020 21:55"
"Simon Sikes","2","1","6","FF","25","13","2.756","","2.756","0","7","1169.572","3","147.659","98.692","87.22","28.336","1","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Jackson Lee","3","2","52","FF","20","10","0.875","","3.631","2.224","7","1171.796","3","148.534","98.111","87.054","28.336","1","Mygale SJ13","Avon IN","IND","614746","Blue","Tnemec/Subway/Caldwell Realty/ RiceRace","6/1/2020 7:14"
"Eric McRee","4","2","48","F5","43","9","0.036","","3.667","2:09.66","6","1056.351","5","148.57","98.087","82.772","24.288","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co./ Lake Erie Electric/ M3 Motorsports/ Hoosier","5/9/2020 20:24"
"Tim Kautz","5","3","83","FF","49","19","0.216","","3.883","1 Lap","6","1037.887","4","148.786","97.945","84.245","24.288","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/28/2020 10:38"
"David H. Livingston Jr.","6","4","85","FF","21","11","0.825","","4.708","14.941","7","1184.513","4","149.611","97.405","86.119","28.336","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","4/17/2020 15:49"
"Burton Kyle August","7","5","13","FF","22","12","0.329","","5.037","11.382","7","1180.954","6","149.94","97.191","86.379","28.336","1","Mygale SJ-11","Webster NY","FLR","514012","Blue","RiceRace/ Monro/ Ruthie's Rental Cottage","4/22/2020 9:39"
"Josh Pierson","8","6","91","FF","13","8","0.344","","5.381","0 Laps","7","1150.951","6","150.284","96.968","88.631","28.336","1","Spectrum 014\Honda","Wilsonville OR","Ore","627242","Black/Red","Iovation / TransUnion","5/28/2020 13:26"
"Jeffrey Bartz","9","7","33","FF","12","7","0.014","","5.395","0 Laps","7","1166.494","3","150.298","96.959","87.45","28.336","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","4/28/2020 16:49"
"Robert Perona","10","8","73","FF","14","9","0.246","","5.641","1 Lap","6","1103.783","5","150.544","96.801","79.216","24.288","2","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/ Sparco","5/10/2020 19:00"
"Max Mallinen","11","9","90","FF","10","6","0.057","","5.698","0 Laps","7","1160.086","3","150.601","96.764","87.933","28.336","1","Spectrum 014","Ketchum ID","SnRv","377882","Red","Swan Motorsports/Hoosier/Honda Performance Development","6/1/2020 12:45"
"Bill Kephart","12","10","137","FF","44","17","1.189","","6.887","2 Laps","5","894.677","5","151.79","96.006","81.442","20.240000000000002","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/4/2020 17:08"
"James Weida","13","3","22","F5","29","4","0.420","","7.307","1 Lap","4","725.097","3","152.21","95.741","80.391","16.192","2","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/ Formula X-1","4/15/2020 9:17"
"Justin Gaver","14","4","64","F5","33","5","0.252","","7.559","1:46.309","6","1033.0","4","152.462","95.583","84.644","24.288","2","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","4/13/2020 15:20"
"Bob Reid","15","11","12","FF","5","4","1.918","","9.477","4.777","7","1174.349","6","154.38","94.396","86.865","28.336","1","Citation FF","Millbrook NY","NYR","418046","Black/Silver","Weiss","4/22/2020 18:10"
"Tazio Stefanelli","16","12","23","FF","1","1","0.058","","9.535","17.307","7","1186.879","6","154.438","94.36","85.948","28.336","1","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/30/2020 21:21"
"Russell J Ruedisueli","17","13","20","FF","47","18","0.665","","10.200","1 Lap","6","1110.932","5","155.103","93.956","78.706","24.288","1","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","4/13/2020 12:28"
"Aaron Ellis","18","5","43","F5","46","11","0.790","","10.990","1:43.42","4","1030.111","4","155.893","93.48","56.587","16.192","2","Ellis AE13","Farmington MN","LOL","192171","White","Ellis Motorsports / CFF / Hoosier","5/4/2020 9:45"
"Jason Martin","19","6","78","F5","37","7","0.010","","11.000","2:16.138","6","1062.829","4","155.903","93.474","82.268","24.288","1","KBS mkvii","River Grove IL","CHI","433734","Red","4/14/2020 16:02"
"Nicholas Sheppard","20","14","24","FF","2","2","0.038","","11.038","2 Laps","5","825.091","4","155.941","93.451","88.31","20.240000000000002","1","Swift DB1","GOBLES MI","WMR","524481","Red","West Michigan Lighting/ Lakeshore Electric/ NewEnglandGearPolishing/ Wings Etc/ Stephan Langeland PC","5/27/2020 18:19"
"Robert Gross","21","15","62","FF","40","15","1.313","","12.351","2 Laps","5","915.822","5","157.254","92.67","79.561","20.240000000000002","1","Piper DL 7","Washington TWP MI","DET","484119","Red","4/17/2020 9:15"
"Darrel Greening","22","7","03","F5","45","10","1.411","","13.762","16.211","5","942.902","3","158.665","91.846","77.276","20.240000000000002","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","5/4/2020 11:33"
"Ray Rivard","23","16","27","FF","36","14","0.194","","13.956","1 Lap","6","1106.427","5","158.859","91.734","79.026","24.288","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","4/13/2020 10:01"
"Keith Hall","24","17","18","FF","42","16","1.371","","15.327","1 Lap","6","1124.635","2","160.23","90.949","77.747","24.288","1","Crossle 55F","Arvada CO","Colo","426586","yellow","Westwoods Motor Classics","4/21/2020 16:22"
"H Cory McLeod","25","8","58","F5","35","6","0.807","","16.134","4:28.123","6","1194.814","5","161.037","90.493","73.18","24.288","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","4/13/2020 14:12"
"Marc Blanc","26","18","8","FF","52","","2.320","","18.454","4 Laps","3","697.307","2","163.357","89.208","62.696","12.144","2","Swift DB16","New Glarus WI","BVR","536211","White","CARQUEST Auto Parts Schulz Automotive Machine","5/29/2020 11:53"
"George Bugg","27","9","86","F5","17","2","0.038","","18.492","0 Laps","5","891.901","5","163.395","89.188","81.695","20.240000000000002","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","4/14/2020 10:10"
"Paul Reineck","28","19","51","FF","8","5","0.032","","18.524","1 Lap","6","1070.973","3","163.427","89.17","81.642","24.288","1","Van Diemen RF98","Wilmette IL","CHI","262400","Black","Level 11 Creative","5/21/2020 20:40"
"Jack Walbran","29","10","67","F5","15","1","1.057","","19.581","2:39.803","6","1086.494","4","164.484","88.597","80.476","24.288","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/14/2020 19:40"
"Don Napier","30","11","114","F5","38","8","0.149","","19.730","3:34.033","6","1140.724","3","164.633","88.517","76.65","24.288","1","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","5/4/2020 19:55"
"F Russell Strate Jr.","31","12","9","F5","53","","3.565","","23.295","1:54.656","5","1041.347","5","168.198","86.641","69.971","20.240000000000002","1","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier/ Mitchell Racing Services","5/4/2020 7:31"
"Andrew Thomas Abbott","32","1","25","FV","39","17","0.207","","23.502","0","6","1168.528","4","168.405","86.534","74.826","24.288","1","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:02"
"Dennis Andrade","33","2","87","FV","6","2","0.531","","24.033","0 Laps","6","1089.485","4","168.936","86.262","80.255","24.288","1","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","5/17/2020 19:15"
"Zachary Whitston","34","3","2","FV","7","3","0.414","","24.447","0 Laps","6","1147.288","5","169.35","86.051","76.212","24.288","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/21/2020 14:35"
"Stuart Delaney","35","4","74","FV","32","15","1.811","","26.258","9.968","6","1178.496","5","171.161","85.141","74.194","24.288","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black","LRE/ Noble/ Hoosier/ SB/ Caracal","5/6/2020 19:35"
"Chris Jennerjahn","36","5","46","FV","28","12","0.961","","27.219","2 Laps","4","787.232","3","172.122","84.666","74.046","16.192","2","Vortech Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Brian Farnham","37","6","75","FV","24","9","0.325","","27.544","1 Lap","5","978.807","3","172.447","84.506","74.442","20.240000000000002","2","Silver Bullet FR-1","Medina OH","NOV","438575","Orange","Kearney Driver Development/ Hoosier/ Autowerks/ VSR","5/28/2020 21:55"
"Graham Loughead","38","7","35","FV","18","7","0.033","","27.577","0 Laps","6","1149.631","5","172.48","84.49","76.056","24.288","1","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","4/14/2020 22:08"
"Stevan Davis","39","8","80","FV","34","16","0.024","","27.601","0 Laps","6","1161.748","3","172.504","84.478","75.263","24.288","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","5/8/2020 19:33"
"John Kennelly","40","9","127","FV","27","11","0.175","","27.776","0 Laps","6","1163.467","5","172.679","84.392","75.152","24.288","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/11/2020 10:04"
"Jeff Loughead","41","10","7","FV","16","6","0.599","","28.375","0 Laps","6","1141.464","3","173.278","84.101","76.601","24.288","1","Vortech CR04","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/L. L. Loughead/ DDS","4/14/2020 22:09"
"Brandon Abbott","42","11","26","FV","41","18","0.247","","28.622","1 Lap","5","1051.465","5","173.525","83.981","69.298","20.240000000000002","2","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:06"
"William Styczynski","43","12","21","FV","23","8","0.773","","29.395","4 Laps","2","414.179","2","174.298","83.609","70.37","8.096","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/13/2020 22:52"
"Ron Whitston","44","13","5","FV","31","14","0.475","","29.870","7.662","6","1176.19","5","174.773","83.381","74.339","24.288","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","4/13/2020 8:57"
"Steve Whitston","45","14","08","FV","4","1","2.195","","32.065","1 Lap","5","1015.729","2","176.968","82.347","71.736","20.240000000000002","2","Protoform P2","Hutto TX","Milw","631357","Yellow","Barron Racing","5/20/2020 20:46"
"Elliott O Barron","46","15","110","FV","30","13","1.715","","33.780","23.152","6","1191.68","4","178.683","81.557","73.373","24.288","1","Protoform P2","Leander TX","LnSt","625036","Red","Barron Racing/ Nobel Engines","5/26/2020 11:19"
"Jason White","47","16","102","FV","11","5","0.269","","34.049","14.023","6","1182.551","5","178.952","81.434","73.939","24.288","1","Protoform P2","Hutto TX","Tex","624579","red/white/blue","5/30/2020 20:32"
"Andrew Whitston","48","17","72","FV","9","4","3.333","","37.382","2 Laps","4","771.745","2","182.285","79.945","75.532","16.192","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","5/20/2020 20:46"
"Mac ""Mckenzie"" Wolff","49","18","103","FV","48","19","0.704","","38.086","1 Lap","5","1043.273","5","182.989","79.638","69.842","20.240000000000002","1","Protoform P4","Houston TX","Hous","626049","blue","Barron Racing","6/1/2020 11:27"
"Alexander Bertolucci","50","19","81","FV","50","20","1.383","","39.469","3 Laps","3","716.615","2","184.372","79.04","61.007","12.144","2","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/ Noble Engines/ Hoosier","6/2/2020 0:19"
"Mark Richardson","51","20","88","FV","26","10","8.590","","48.059","5 Laps","1","243.659","1","192.962","75.522","59.808","4.048","1","Mysterian M2","Washington IL","CILL","353234","white","4MULA Enginuity","4/13/2020 15:57"
