"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 1A STL, STU, GTX","1073743876","Grp 1A STL,STU,GTX Qual 1","Qualifying","2020-06-12 18:10:00 UTC","2020-06-12 18:46:40 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"David Fiorelli","1","1","190","STU","3","2","","","","0","5","968.425","4","150.388","96.901","75.24","20.240000000000002","3","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray","4/13/2020 8:03"
"Anthony Geraci","2","2","70","STU","1","1","0.434","","0.434","5:43.093","7","1311.518","3","150.822","96.623","77.78","28.336","0","Lotus Exige","Glen Head NY","NYR","443372"
"Danny Steyn","3","1","9","STL","5","2","1.991","","2.425","0","2","335.805","2","152.813","95.364","86.793","8.096","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","5/7/2020 11:58"
"Denny Stripling","4","3","44","STU","4","3","0.115","","2.540","5:03.13","7","1271.555","5","152.928","95.292","80.224","28.336","0","Honda Civic SI","McKinney TX","Tex","219463","Black/blue","XFactor Racing","4/14/2020 17:49"
"Joe Moser","5","2","36","STL","2","1","1.137","","3.677","8:24.122","4","839.927","2","154.065","94.589","69.4","16.192","1","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/ King Motorsports","5/6/2020 20:24"
"Justin Elder","6","3","19","STL","6","3","0.384","","4.061","8:54.911","5","870.716","3","154.449","94.353","83.683","20.240000000000002","2","Mazda Miata","Lakeville MN","LOL","259510","White","TRB Autosport/ Elder-Jones General Contractors","4/13/2020 15:12"
"Tyler Gonzalez","7","1","57","GTX","7","2","1.020","","5.081","0","6","996.721","4","155.469","93.734","87.724","24.288","2","Hyundai Veloster N","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","5/31/2020 15:47"
"Luke Lange","8","2","61","GTX","6","1","0.897","","5.978","5:24.961","8","1321.682","5","156.366","93.197","88.208","32.384","1","Hyundai Veloster","Dallas TX","Tex","632710"
"Nick Iarossi","9","4","111","STL","25","19","0.821","","6.799","17:14.471","7","1370.276","3","157.187","92.71","74.445","28.336","2","Mazda Miata","Tallahassee FL","Dix","472879","Blue","OPM Motorsports","5/14/2020 8:15"
"Amy Mills","10","5","37","STL","12","5","0.933","","7.732","16:45.823","8","1341.628","6","158.12","92.163","86.896","32.384","1","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/14/2020 10:28"
"Mike Taylor","11","6","39","STL","9","4","0.213","","7.945","3:03.601","3","519.406","3","158.333","92.039","84.17","12.144","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","4/14/2020 18:01"
"David Palfenier","12","7","40","STL","22","13","0.331","","8.276","15:12.127","7","1247.932","5","158.664","91.847","81.743","28.336","1","Mazda Miata","Hinkley IL","CHI","361704","krs","4/13/2020 18:34"
"Spencer Clark","13","8","76","STL","19","9","0.152","","8.428","14:27.087","7","1202.892","7","158.816","91.759","84.804","28.336","1","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/ JDM Group/Hoosier/TTR","4/13/2020 11:11"
"Matthew Forbush","14","3","33","GTX","8","3","0.386","","8.814","5:20.278","8","1316.999","4","159.202","91.537","88.521","32.384","1","Hyundai Veloster","Memphis TN","MIDS","553835","Black/Green","zignyl","5/29/2020 18:35"
"Paul Stephan","15","4","193","STU","29","7","1.513","","10.327","4:08.467","7","1216.892","6","160.715","90.675","83.828","28.336","1","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","4/14/2020 22:50"
"Sean Duncan","16","9","100","STL","15","7","3.287","","13.614","14:39.932","7","1215.737","7","164.002","88.857","83.908","28.336","1","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/ Hoosier/ G-loc Brakes","4/15/2020 7:03"
"Tyson Schwiesow","17","10","192","STL","31","","2.798","","16.412","9:48.853","4","924.658","2","166.8","87.367","63.041","16.192","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"John Kendall","18","11","24","STL","23","16","0.317","","16.729","7:36.207","4","792.012","3","167.117","87.201","73.599","16.192","2","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Christopher Childs","19","12","7","STL","18","8","0.054","","16.783","14:54.564","7","1230.369","6","167.171","87.173","82.91","28.336","1","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","6/4/2020 17:59"
"Whitfield Gregg","20","5","17","STU","16","5","0.357","","17.140","0 Laps","5","919.622","3","167.528","86.987","79.233","20.240000000000002","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Tony Lechner","21","6","74","STU","17","6","0.027","","17.167","4:46.834","7","1255.259","7","167.555","86.973","81.266","28.336","1","Mini Cooper S","Fond du Lac WI","Milw","511837","White","Lechner racing design","4/28/2020 10:01"
"Alejandro DellaTorre","22","13","147","STL","25","18","0.293","","17.460","12:58.549","6","1114.354","5","167.848","86.821","78.464","24.288","2","Mazda Miata","Oak Park MI","DET","468874","Miami Blue","AG Racing","5/28/2020 17:36"
"William Swoboda","23","14","95","STL","20","11","0.748","","18.208","15:13.852","7","1249.657","7","168.596","86.436","81.63","28.336","1","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","5/26/2020 20:15"
"William Keeling","24","15","11","STL","27","21","1.797","","20.005","15:35.161","7","1270.966","5","170.393","85.525","80.261","28.336","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Mark Donato","25","16","90","STL","21","12","0.217","","20.222","13:03.395","6","1119.2","4","170.61","85.416","78.124","24.288","2","Mazda Miata","Weston MA","NER","526919"
"Joe Stadelmann","26","17","34","STL","22","14","0.754","","20.976","15:34.426","7","1270.231","7","171.364","85.04","80.308","28.336","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Raymond Kobs","27","18","128","STL","23","15","1.085","","22.061","15:40.477","7","1276.282","4","172.449","84.505","79.927","28.336","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Warren Sackman","28","19","78","STL","24","17","1.973","","24.034","10:42.096","5","977.901","4","174.422","83.549","74.511","20.240000000000002","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Robert Brill","29","20","91","STL","19","10","1.298","","25.332","10:44.763","5","980.568","3","175.72","82.932","74.308","20.240000000000002","2"
"Brad Childs","30","21","81","STL","31","24","0.143","","25.475","8:17.554","4","833.359","3","175.863","82.865","69.947","16.192","2","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Stan Milam","31","22","06","STL","26","20","0.566","","26.041","11:03.219","5","999.024","3","176.429","82.599","72.935","20.240000000000002","2","Mazda Miata","Janesville WI","BVR","553049","Red","5/8/2020 1:05"
"Nick Leverone","32","23","186","STL","0","","","","","2 Laps","0","289.439","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Mendon MA","NER","200602"
"John Elder","33","24","21","STL","28","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/13/2020 15:53"
"Raymond Philibert","34","7","51","STU","13","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","4/27/2020 12:32"
"Voytek Burdzy","35","25","75","STL","14","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Dan Sheehy","36","26","143","STL","30","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
