"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743896","Grp 5 SM Qual 1","Qualifying","2020-06-12 20:05:00 UTC","2020-06-12 21:07:58 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Preston Pardus","1","1","32","SM","1","1","","","","0","7","1572.787","7","161.974","89.97","64.859","28.336","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/14/2020 20:46"
"Jim Drago","2","2","2","SM","2","2","0.008","","0.008","0 Laps","7","1572.7","7","161.982","89.966","64.863","28.336","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/ G-Loc Brakes","4/16/2020 14:12"
"Jonathan Davis","3","3","61","SM","25","26","1.320","","1.328","43.925","8","1616.712","8","163.302","89.238","72.111","32.384","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/ G-LOC Brakes","4/13/2020 14:11"
"Jason Knuteson","4","4","92","SM","17","17","0.036","","1.364","0 Laps","7","1562.48","7","163.338","89.219","65.287","28.336","2","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","4/13/2020 15:36"
"Michael Ross","5","5","22","SM","13","13","0.019","","1.383","8.658","7","1581.445","7","163.357","89.208","64.504","28.336","1","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing/ Rockspring","6/8/2020 12:11"
"Tyler Brown","6","6","07","SM","10","10","0.007","","1.390","0 Laps","7","1562.195","7","163.364","89.204","65.299","28.336","2","""Blue,White, Ora"""
"Tom Brown","7","7","27","SM","9","9","0.013","","1.403","0 Laps","7","1562.108","7","163.377","89.197","65.303","28.336","2","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","4/13/2020 8:30"
"Daniel Bender","8","8","18","SM","4","4","0.049","","1.452","8.53","7","1581.317","7","163.426","89.171","64.509","28.336","1","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","5/30/2020 17:59"
"Rob Hines","9","9","14","SM","20","20","0.063","","1.515","43.727","8","1616.514","8","163.489","89.136","72.12","32.384","1","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","4/13/2020 15:28"
"Charles Mactutus","10","10","66","SM","12","12","0.036","","1.551","43.622","8","1616.409","8","163.525","89.117","72.124","32.384","1","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","4/13/2020 19:28"
"Chris Haldeman","11","11","28","SM","8","8","0.057","","1.608","8.409","7","1581.196","7","163.582","89.086","64.514","28.336","1","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing/Mazda/Hoosier/g-loc brakes/tpr consulting/black armor helmets","6/1/2020 22:39"
"Danny Steyn","12","12","39","SM","3","3","0.512","","2.120","6.516","7","1579.303","7","164.094","88.808","64.592","28.336","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","5/7/2020 11:58"
"Marc Cefalo","13","13","00","SM","14","14","0.009","","2.129","9.684","7","1582.471","7","164.103","88.803","64.462","28.336","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","5/16/2020 19:52"
"Nico Bratz","14","14","141","SM","24","24","0.327","","2.456","6.142","7","1578.929","7","164.43","88.626","64.607","28.336","1","Mazda Miata","Oconomowoc WI","Milw","610792","Red","5/23/2020 11:22"
"Steven Powers","15","15","145","SM","29","30","0.181","","2.637","1:10.256","8","1643.043","7","164.611","88.529","70.955","32.384","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange","5/7/2020 13:52"
"Michael Gagliardo","16","16","26","SM","35","36","0.066","","2.703","1:09.07","7","1641.857","7","164.677","88.493","62.131","28.336","1","Mazda Miata","Glenview IL","CHI","478744","black","EJ's Place","6/3/2020 6:34"
"Kyle Greenhill","17","17","42","SM","6","6","0.048","","2.751","1:09.214","7","1642.001","7","164.725","88.467","62.125","28.336","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","MOM/ THANK HER!!! / Advanced Autosports","5/10/2020 13:52"
"Jeff Luckritz","18","18","76","SM","30","31","0.178","","2.929","1:09.429","8","1642.216","7","164.903","88.372","70.991","32.384","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","Cars By Campbell-Niles/ MI","5/7/2020 20:09"
"Voytek Burdzy","19","19","75","SM","7","7","0.055","","2.984","1:08.979","7","1641.766","6","164.958","88.342","62.134","28.336","1","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Senter Smith","20","20","55","SM","21","21","0.020","","3.004","0 Laps","7","1565.812","7","164.978","88.332","65.148","28.336","2","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","4/14/2020 18:45"
"Andrew Devoto","21","21","09","SM","19","19","0.003","","3.007","0 Laps","7","1565.906","7","164.981","88.33","65.144","28.336","2","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./ GHG LLC/ Rosa's Pizza/ Sneaky Moose Motorsports","4/14/2020 18:18"
"T Craig Berry","22","22","19","SM","18","18","0.081","","3.088","4.73","7","1577.517","7","165.062","88.287","64.665","28.336","1","Mazda Miata","Tyler TX","Tex","284668","Blue","Berry Marble and Granite / East Street Racing","5/22/2020 11:16"
"Peter Ensor","23","23","49","SM","5","5","0.233","","3.321","5.629","7","1578.416","6","165.295","88.162","64.628","28.336","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","5/15/2020 9:39"
"Mark Donato","24","24","15","SM","22","22","0.242","","3.563","18.067","7","1590.854","7","165.537","88.033","64.123","28.336","1","Mazda Miata","Weston MA","NER","526919","Blue/Yellow/Red","Flatout Motorsports","6/4/2020 8:47"
"Amy Mills","25","25","114","SM","16","16","0.051","","3.614","52.078","8","1624.865","8","165.588","88.006","71.749","32.384","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/14/2020 10:28"
"Stanley Skip Brock","26","26","60","SM","26","27","0.020","","3.634","4.624","7","1577.411","7","165.608","87.996","64.669","28.336","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/ Nelson Engine","5/18/2020 12:47"
"Todd Buras","27","27","56","SM","11","11","0.113","","3.747","5.969","7","1578.756","7","165.721","87.936","64.614","28.336","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","East Street GLOC Krispy K","4/19/2020 19:11"
"Justin Casey","28","28","85","SM","31","32","0.036","","3.783","50.032","8","1622.819","8","165.757","87.917","71.839","32.384","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/13/2020 13:41"
"Brandon Collins","29","29","142","SM","15","15","0.125","","3.908","13.467","7","1586.254","7","165.882","87.85","64.308","28.336","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","6/3/2020 22:03"
"Callahan Kohls","30","30","12","SM","23","23","0.171","","4.079","58.532","8","1631.319","8","166.053","87.76","71.465","32.384","1","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/14/2020 20:56"
"Junior Brock","31","31","68","SM","28","29","0.168","","4.247","5.732","7","1578.519","7","166.221","87.671","64.624","28.336","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","5/18/2020 12:49"
"Thomas Sager","32","32","94","SM","25","25","0.188","","4.435","1:17.106","8","1649.893","8","166.409","87.572","70.661","32.384","1","Mazda Miata","Naperville IL","CHI","128908","Black","Tech Trade Partners","5/8/2020 14:09"
"James Randall","33","33","89","SM","32","33","0.145","","4.580","14.02","7","1586.807","7","166.554","87.496","64.286","28.336","1","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","5/27/2020 11:04"
"Tyson Schwiesow","34","34","192","SM","38","39","0.014","","4.594","13.947","6","1586.734","6","166.568","87.489","55.105","24.288","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"Myles Goertz","35","35","41","SM","45","46","0.122","","4.716","52.105","8","1624.892","7","166.69","87.425","71.748","32.384","1","Mazda Miata","Waukee IA","DMV","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","4/13/2020 10:39"
"Nick Iarossi","36","36","02","SM","40","41","0.089","","4.805","14.33","7","1587.117","7","166.779","87.378","64.274","28.336","1","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/Siver","OPM Motorsports","5/14/2020 8:15"
"Ryan Weyer","37","37","122","SM","36","37","0.230","","5.035","8.819","7","1581.606","7","167.009","87.258","64.497","28.336","1","Mazda Miata","Hubertus WI","Milw","528266","Gray & Blue","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","5/29/2020 22:05"
"Mark Curlee","38","38","63","SM","34","35","0.612","","5.647","26.475","7","1599.262","2","167.621","86.939","63.785","28.336","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","6/3/2020 19:16"
"Chris Lefferdink","39","39","10","SM","42","43","0.122","","5.769","15.786","7","1588.573","7","167.743","86.876","64.215","28.336","1","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/ Advanced Autosports","4/14/2020 14:38"
"Anthony Geraci","40","40","3","SM","27","28","0.066","","5.835","48.752","7","1621.539","2","167.809","86.842","62.909","28.336","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","5/27/2020 19:55"
"Bret Prange","41","41","73","SM","54","56","0.957","","6.792","11.897","7","1584.684","7","168.766","86.349","64.372","28.336","1","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","G-LOC Brakes","5/25/2020 20:13"
"Christopher Shaffer","42","42","31","SM","49","50","0.264","","7.056","1:09.68","8","1642.467","2","169.03","86.214","70.98","32.384","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","4/16/2020 13:06"
"Chad Cheshire","43","43","131","SM","68","70","0.029","","7.085","30.28","7","1603.067","2","169.059","86.199","63.634","28.336","1","Mazda Miata","Plantersville TX","Hous","544012","Grey","6/3/2020 18:54"
"Charles Habisreutinger","44","44","93","SM","53","55","0.104","","7.189","1:29.347","8","1662.134","7","169.163","86.146","70.14","32.384","1","Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty/ Panic Motorsports","5/18/2020 7:18"
"Domenico Leuci","45","45","46","SM","50","51","0.067","","7.256","1:28.131","8","1660.918","7","169.23","86.112","70.192","32.384","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","5/15/2020 14:12"
"Natalino Scappaticci","46","46","54","SM","46","47","0.004","","7.260","1:26.701","8","1659.488","7","169.234","86.11","70.252","32.384","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","5/13/2020 11:01"
"Michael LaMaina","47","47","188","SM","47","48","0.012","","7.272","1:27.313","8","1660.1","7","169.246","86.104","70.226","32.384","1","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","5/14/2020 15:57"
"Rudy Wopat","48","48","13","SM","58","60","0.282","","7.554","16.854","7","1589.641","7","169.528","85.961","64.171","28.336","1","Mazda Miata","Stoddard WI","Milw","437230","Lime Green","Get Schwifty Racing","5/21/2020 17:02"
"Vinnie Baratta","49","49","58","SM","37","38","0.314","","7.868","37.474","7","1610.261","2","169.842","85.802","63.35","28.336","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/ Drake Motorsports/ Miata Graveyard/ X-Factor Racing","6/3/2020 19:31"
"Michael Stagl","50","50","99","SM","52","54","0.074","","7.942","1:27.896","8","1660.683","7","169.916","85.765","70.201","32.384","1","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","4/26/2020 10:23"
"William Keeling","51","51","11","SM","63","65","0.081","","8.023","1:28.893","8","1661.68","7","169.997","85.724","70.159","32.384","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Steve Kohls","52","52","57","SM","43","44","0.352","","8.375","1:11.936","8","1644.723","7","170.349","85.547","70.883","32.384","1","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","4/14/2020 20:53"
"Ryan Gutile","53","53","189","SM","44","45","0.045","","8.420","1:25.962","8","1658.749","7","170.394","85.524","70.283","32.384","1","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","5/6/2020 21:32"
"Chris Giesen","54","54","7","SM","51","52","0.040","","8.460","1:25.561","8","1658.348","7","170.434","85.504","70.3","32.384","1","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","4/15/2020 14:32"
"Nick Leverone","55","55","90","SM","55","57","0.607","","9.067","1:01.344","7","1634.131","6","171.041","85.201","62.424","28.336","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"Dan Goff","56","56","16","SM","56","58","1.115","","10.182","26.179","7","1598.966","6","172.156","84.649","63.797","28.336","1","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/ Chris Taylor Racing Services","5/8/2020 18:11"
"Leland Werner","57","57","185","SM","48","49","0.624","","10.806","39.173","7","1611.96","6","172.78","84.343","63.283","28.336","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/2020 17:41"
"Brad Childs","58","58","87","SM","57","59","0.334","","11.140","1:37.988","7","1670.775","7","173.114","84.18","61.055","28.336","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Warren Sackman","59","59","78","SM","66","68","0.178","","11.318","26.504","7","1599.291","7","173.292","84.094","63.784","28.336","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"J.C. Ogle","60","60","51","SM","61","63","0.260","","11.578","28.212","7","1600.999","7","173.552","83.968","63.716","28.336","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/30/2020 14:13"
"Raymond Kobs","61","61","128","SM","60","62","0.444","","12.022","27.403","7","1600.19","7","173.996","83.754","63.748","28.336","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Joe Stadelmann","62","62","34","SM","52","53","0.187","","12.209","30.146","7","1602.933","6","174.183","83.664","63.639","28.336","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Alejandro DellaTorre","63","63","107","SM","62","64","0.191","","12.400","30.009","7","1602.796","2","174.374","83.572","63.645","28.336","1","Mazda Miata"
"Robert Brill","64","64","71","SM","64","66","1.011","","13.411","39.007","7","1611.794","6","175.385","83.09","63.289","28.336","1"
"Adam Sargis","65","65","181","SM","65","67","0.234","","13.645","32.677","6","1605.464","5","175.619","82.98","54.462","24.288","0","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/2/2020 14:19"
"Justin Tysdal","66","66","30","SM","67","69","2.827","","16.472","1:31.437","7","1664.224","6","178.446","81.665","61.296","28.336","1","Mazda Miata","Carmel IN","IND","463501","Green","Seven Corners","5/26/2020 21:49"
"John Kendall","67","67","24","SM","33","34","30.781","","47.253","6 Laps","1","299.612","1","209.227","69.651","48.639","4.048","1","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Dan Sheehy","68","68","43","SM","59","61","2.871","","50.124","6 Laps","1","299.428","1","212.098","68.708","48.669","4.048","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Whitfield Gregg","69","69","17","SM","41","42","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Charlie Campbell","70","70","98","SM","39","40","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/14/2020 18:09"
