"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743883","Grp 2 FX,FC,FE2,P2 Race 1","Race","2020-06-13 18:20:00 UTC","2020-06-13 19:21:57 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Day Jr","1","1","8","P2","2","2","","","","0","12","1594.082","5","131.808","110.561","109.702","48.576","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","4/14/2020 20:57"
"Greg Gyann","2","2","83","P2","1","1","2.464","","2.464","2.464","12","1596.546","4","131.369","110.93","109.532","48.576","0","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/4/2020 16:30"
"Robert Iversen","3","3","04","P2","4","4","13.076","","15.540","15.54","12","1609.622","12","132.4","110.066","108.643","48.576","0","Ligier JS 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/14/2020 16:38"
"Tray Ayres","4","4","77","P2","3","3","0.801","","16.341","16.341","12","1610.423","12","132.691","109.825","108.589","48.576","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/29/2020 7:16"
"Kenton Koch","5","1","119","FE2","8","2","4.910","","21.251","0","12","1615.333","8","133.05","109.529","108.259","48.576","0","SCCA Enterprises FE2","Huntersville NC","CSCC","436116"
"Armen Megregian","6","5","31","P2","5","5","9.881","","31.132","31.132","12","1625.214","7","133.287","109.334","107.6","48.576","0","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/ grp3 motorsport","4/13/2020 7:45"
"Liam Snyder","7","2","28","FE2","11","4","0.836","","31.968","10.717","12","1626.05","8","133.623","109.059","107.545","48.576","0","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","5/17/2020 22:46"
"Scott Rettich","8","3","17","FE2","7","1","0.011","","31.979","10.728","12","1626.061","7","133.417","109.227","107.544","48.576","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Max Grau","9","4","71","FE2","9","3","0.098","","32.077","10.826","12","1626.159","5","133.958","108.786","107.538","48.576","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Green","Competition One Racing","4/19/2020 15:14"
"TJ Acker","10","5","62","FE2","13","5","7.106","","39.183","17.932","12","1633.265","10","134.162","108.621","107.07","48.576","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/13/2020 16:24"
