"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743907","Grp 7 GT1,GT2,GT3,AS,T1 Qual 2","Qualifying","2020-06-13 15:13:00 UTC","2020-06-13 16:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dave Ruehlow","1","1","31","GT1","3","3","","","","0","4","615.235","3","127.026","114.723","94.746","16.192","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/21/2020 17:11"
"Tony Ave","2","2","4","GT1","1","1","0.298","","0.298","0 Laps","4","586.8","3","127.324","114.454","99.337","16.192","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Rick Dittman","3","3","124","GT1","4","4","2.094","","2.392","3.093","4","618.328","3","129.418","112.603","94.272","16.192","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","4/15/2020 19:50"
"David Fershtand","4","4","05","GT1","5","5","0.313","","2.705","29.381","4","644.616","3","129.731","112.331","90.428","16.192","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/13/2020 10:17"
"J Richard Grant","5","5","30","GT1","7","7","1.535","","4.240","2:25.118","5","760.353","4","131.266","111.017","95.829","20.240000000000002","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/15/2020 21:14"
"Denny Lamers","6","6","66","GT1","6","6","0.483","","4.723","5:39.06","5","954.295","3","131.749","110.61","76.354","20.240000000000002","2","Ford Mustang","Fremont WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Cliff White","7","1","58","GT2","11","4","3.339","","8.062","0","5","851.212","2","135.088","107.876","85.6","20.240000000000002","2","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
"Tim Kezman","8","2","144","GT2","13","5","0.121","","8.183","1:28.185","6","939.397","4","135.209","107.78","93.078","24.288","1","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","4/16/2020 19:01"
"Jonathan Start","9","3","51","GT2","8","1","0.766","","8.949","0 Laps","5","753.876","3","135.975","107.173","96.652","20.240000000000002","2","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction/ Hoosier","4/13/2020 19:57"
"Rhett Barkau","10","4","01","GT2","10","3","2.347","","11.296","1 Lap","4","641.577","3","138.322","105.354","90.856","16.192","2","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","5/7/2020 12:51"
"Jay Sauter","11","5","48","GT2","14","6","0.180","","11.476","0 Laps","5","813.492","4","138.502","105.217","89.569","20.240000000000002","2","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","TPIS Racing Engines & Dyno Services","5/12/2020 13:33"
"Tom Patton","12","6","50","GT2","17","8","0.243","","11.719","1:30.781","6","941.993","5","138.745","105.033","92.821","24.288","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","5/4/2020 16:52"
"Elliot Finlayson","13","7","59","GT1","16","9","0.283","","12.002","3:21.373","5","816.608","3","139.028","104.819","89.228","20.240000000000002","2"
"Paul Musschoot","14","8","18","GT1","19","10","1.226","","13.228","5:46.623","6","961.858","6","140.254","103.903","90.904","24.288","1","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","4/15/2020 8:22"
"Jim Valdez","15","7","12","GT2","18","9","0.331","","13.559","0 Laps","5","819.291","5","140.585","103.658","88.935","20.240000000000002","1","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","4/24/2020 21:47"
"Thomas Herb","16","8","16","GT2","38","17","0.194","","13.753","18.001","5","869.213","5","140.779","103.515","83.828","20.240000000000002","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5/6/2020 21:35"
"Bill Baten","17","1","3","T1","41","4","1.041","","14.794","0","5","851.014","4","141.82","102.756","85.62","20.240000000000002","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/17/2020 22:09"
"Timothy Gray","18","9","60","GT2","21","11","1.643","","16.437","2:09.013","6","980.225","3","143.463","101.579","89.201","24.288","1","Ford  Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/ Inc","4/14/2020 20:01"
"Tom Stanford","19","10","20","GT2","23","12","1.346","","17.783","2:14.401","6","985.613","4","144.809","100.635","88.713","24.288","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/11/2020 16:27"
