"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743902","Grp 6 FV,FF,F5 Qual 2","Qualifying","2020-06-13 14:54:00 UTC","2020-06-13 15:48:59 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kautz","1","1","83","FF","2","1","","","","0","4","795.83","3","145.329","100.275","73.246","16.192","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/28/2020 10:38"
"Simon Sikes","2","2","6","FF","3","2","0.702","","0.702","2:07.73","6","923.56","4","146.031","99.793","94.674","24.288","1","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Jeffrey Bartz","3","3","33","FF","10","6","0.077","","0.779","2:47.073","6","962.903","3","146.108","99.74","90.805","24.288","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","4/28/2020 16:49"
"Eric McRee","4","1","48","F5","8","4","0.264","","1.043","0","4","619.119","3","146.372","99.56","94.152","16.192","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co./ Lake Erie Electric/ M3 Motorsports/ Hoosier","5/9/2020 20:24"
"Jackson Lee","5","4","52","FF","7","4","0.150","","1.193","2:04.412","6","920.242","2","146.522","99.458","95.015","24.288","1","Mygale SJ13","Avon IN","IND","614746","Blue","Tnemec/Subway/Caldwell Realty/ RiceRace","6/1/2020 7:14"
"Robert Perona","6","5","73","FF","14","10","0.169","","1.362","2:04.161","6","919.991","4","146.691","99.344","95.041","24.288","1","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/ Sparco","5/10/2020 19:00"
"James Weida","7","2","22","F5","5","3","0.070","","1.432","1 Lap","3","469.643","3","146.761","99.296","93.089","12.144","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/ Formula X-1","4/15/2020 9:17"
"Burton Kyle August","8","6","13","FF","9","5","0.201","","1.633","2:13.531","6","929.361","2","146.962","99.16","94.083","24.288","1","Mygale SJ-11","Webster NY","FLR","514012","Blue","RiceRace/ Monro/ Ruthie's Rental Cottage","4/22/2020 9:39"
"Aaron Ellis","9","3","43","F5","4","2","0.149","","1.782","1 Lap","3","501.095","2","147.111","99.06","87.246","12.144","2","Ellis AE13","Farmington MN","LOL","192171","White","Ellis Motorsports / CFF / Hoosier","5/4/2020 9:45"
"David H. Livingston Jr.","10","7","85","FF","13","9","0.242","","2.024","2:12.035","6","927.865","4","147.353","98.897","94.234","24.288","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","4/17/2020 15:49"
"Josh Pierson","11","8","91","FF","6","3","0.177","","2.201","2:13.747","6","929.577","3","147.53","98.779","94.061","24.288","1","Spectrum 014\Honda","Wilsonville OR","Ore","627242","Black/Red","Iovation / TransUnion","5/28/2020 13:26"
"Max Mallinen","12","9","90","FF","12","8","0.067","","2.268","2:14.565","6","930.395","5","147.597","98.734","93.978","24.288","1","Spectrum 014","Ketchum ID","SnRv","377882","Red","Swan Motorsports/Hoosier/Honda Performance Development","6/1/2020 12:45"
"Russell J Ruedisueli","13","10","20","FF","11","7","0.003","","2.271","2:15.516","6","931.346","3","147.6","98.732","93.882","24.288","1","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","4/13/2020 12:28"
"Ray Rivard","14","11","27","FF","16","12","1.869","","4.140","2:34.951","6","950.781","6","149.469","97.497","91.963","24.288","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","4/13/2020 10:01"
"Tazio Stefanelli","15","12","23","FF","18","14","0.524","","4.664","2:43.659","6","959.489","4","149.993","97.157","91.129","24.288","1","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/30/2020 21:21"
"Bill Kephart","16","13","137","FF","15","11","0.152","","4.816","2:34.527","6","950.357","3","150.145","97.058","92.004","24.288","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/4/2020 17:08"
